"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HRZT","Personenauto","MERCEDES-BENZ","126C","20120818","20100804","23278","coupe",,"ZWART","Niet geregistreerd","8",,"1710","2130","1810","750","1500","19850329","20011123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2130",,"G2 gasinstallatie",,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-18T00:00:00.000","2010-08-04T00:00:00.000","1985-03-29T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKKB","Personenauto","MERCEDES-BENZ","126","20140611","20140325","12324","sedan","5","GRIJS","Niet geregistreerd","8","3793","1708","2115","1808","750","1500","19820511","20061010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2115",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-11T00:00:00.000","2014-03-25T00:00:00.000","1982-05-11T00:00:00.000","2006-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PZB5","Personenauto","MERCEDES-BENZ","126","20250506","20240402",,"sedan","5","BRUIN","Niet geregistreerd","8","3793","1610","2115","1710","750","1500","19850102","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2115",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-04-02T00:00:00.000","1985-01-02T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZGJN","Personenauto","MERCEDES-BENZ","126","20130302","20240309",,"sedan","5","GRIJS","Niet geregistreerd","6","2996","1750","2175","1850","750","1900","19830119","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,,"0.08","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2013-03-02T00:00:00.000","2024-03-09T00:00:00.000","1983-01-19T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HXB5","Personenauto","MERCEDES-BENZ","126","20140315","20131127",,"sedan","5","GROEN","Niet geregistreerd","8","3793","1670","2115","1770","750","1500","19840508","20090310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2115",,"G2 gasinstallatie",,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-15T00:00:00.000","2013-11-27T00:00:00.000","1984-05-08T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZKXH","Personenauto","MERCEDES-BENZ","500SEL","20240830","20230403",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1576","2175","1676","750","1500","19820801","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2175","126",,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-04-03T00:00:00.000","1982-08-01T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRG1","Personenauto","MERCEDES-BENZ","126C","20250919","20150904",,"coupe","4","GRIJS","Niet geregistreerd","8","4939","1660","2130","1760","750","1500","19850102","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2015-09-04T00:00:00.000","1985-01-02T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GHH2","Personenauto","MERCEDES-BENZ","126","20251010","20090819",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1440","2080","1540","750","1500","19830614","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2009-08-19T00:00:00.000","1983-06-14T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKP4","Personenauto","MERCEDES-BENZ","126","20260303","20081224",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1690","2140","1790","750","1500","19830304","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2140",,"G2 gasinstallatie",,,,,"0.09","293","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2008-12-24T00:00:00.000","1983-03-04T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZHVT","Personenauto","MERCEDES-BENZ","126","20250322","20200731",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1680","2110","1780","750","1500","19830824","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2110",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-07-31T00:00:00.000","1983-08-24T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XJBH","Personenauto","MERCEDES-BENZ","126","20241110","20230410","11881","sedan","5","BLAUW","Niet geregistreerd","8","3793","1630","2135","1730","750","1500","19840124","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2135",,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-04-10T00:00:00.000","1984-01-24T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JLV5","Personenauto","MERCEDES-BENZ","126","20140426","20230320",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1644","2080","1744","750","1500","19840427","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-26T00:00:00.000","2023-03-20T00:00:00.000","1984-04-27T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NBP4","Personenauto","MERCEDES-BENZ","380 SE","20250623","20230323",,"sedan","5","BLAUW","Niet geregistreerd","8","3776","1619","2115","1719","750","1500","19801208","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2115","126",,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-03-23T00:00:00.000","1980-12-08T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJR26","Personenauto","MERCEDES-BENZ","560 SEC","20150807",,,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1732","2210","1832",,"1500","19860909","20130501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2210","126C",,,,,,"0.11","284","Nee","Nee",,"Nee","3710",,,"2014","Geen oordeel","05","Ja","2015-08-07T00:00:00.000",,"1986-09-09T00:00:00.000","2013-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NJHR","Personenauto","MERCEDES-BENZ","126","20250831","20061208","18679","sedan",,"BEIGE","Niet geregistreerd","8",,"1640","2180","1740","750","1500","19880418","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2006-12-08T00:00:00.000","1988-04-18T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TBV5","Personenauto","MERCEDES-BENZ","126024","20220421","20150513",,"sedan","5","WIT","Niet geregistreerd","8","5439","1650","2040","1750","750","1500","19860121","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.15","293","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-21T00:00:00.000","2015-05-13T00:00:00.000","1986-01-21T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRRB","Personenauto","MERCEDES-BENZ","126","20130424","20100303",,"sedan","5","BEIGE","Niet geregistreerd","8","4939","1784","2175","1884","750","1500","19830429","20080505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-04-24T00:00:00.000","2010-03-03T00:00:00.000","1983-04-29T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
