"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24RLX4","DACIA","DUSTER","20110624","20110624","ZWART","25910","stationwagen"
"Personenauto","24TVN7","DACIA","DUSTER","20120417","20120417","WIT","19635","stationwagen"
"Personenauto","25RSP1","DACIA","DUSTER","20110725","20110725","ZWART","16430","stationwagen"
"Personenauto","25TBK3","DACIA","DUSTER","20120229","20120229","GRIJS","18210","stationwagen"
"Personenauto","26LVV7","DACIA","DUSTER","20100729","20100729","WIT","25365","stationwagen"
"Personenauto","26SVJ8","DACIA","DUSTER","20111220","20111220","ZWART","22225","stationwagen"
"Personenauto","26XBD5","DACIA","DUSTER","20120510","20120510","ZWART","18730","stationwagen"
"Personenauto","26ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","27LVV7","DACIA","DUSTER","20100708","20100708","BLAUW","24865","stationwagen"
"Personenauto","27NXB3","DACIA","DUSTER","20101203","20101203","GRIJS","25565","stationwagen"
"Personenauto","27PFV3","DACIA","DUSTER","20110115","20110115","GRIJS","20225","stationwagen"
"Personenauto","27RLS6","DACIA","DUSTER","20110623","20110623","ZWART","24125","stationwagen"
"Personenauto","27TLP7","DACIA","DUSTER","20120306","20120306","ZWART","16430","stationwagen"
"Personenauto","27TRD8","DACIA","DUSTER","20120327","20120327","ZWART","18535","stationwagen"
"Personenauto","27ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","28NBH1","DACIA","DUSTER","20100805","20100805","ZWART","17380","stationwagen"
"Personenauto","28PJV7","DACIA","DUSTER","20110207","20110207","GRIJS","21430","stationwagen"
"Personenauto","28PTD3","DACIA","DUSTER","20110324","20110324","ZWART","18425","stationwagen"
"Personenauto","28RGJ4","DACIA","DUSTER","20110519","20110519","GRIJS","16430","stationwagen"
"Personenauto","28RXG1","DACIA","DUSTER","20110812","20110812","ZWART","18500","stationwagen"
"Personenauto","28XSG5","DACIA","DUSTER","20120817","20120817","GRIJS","20043","stationwagen"
"Personenauto","28ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","29NFK9","DACIA","DUSTER","20100907","20100907","ZWART","17380","stationwagen"
"Personenauto","29RLS6","DACIA","DUSTER","20110625","20110625","WIT","18885","stationwagen"
"Personenauto","29RLX4","DACIA","DUSTER","20110625","20110625","WIT","17680","stationwagen"
"Personenauto","29SVX9","DACIA","DUSTER","20120103","20120103","ZWART","18135","stationwagen"
"Personenauto","29SZP4","DACIA","DUSTER","20120113","20120113","WIT","17590","stationwagen"
"Personenauto","2TGN96","DACIA","DUSTER","20140203","20140203","GRIJS","19425","stationwagen"
"Personenauto","2XHT21","DACIA","DUSTER","20140808","20140808","GRIJS","20085","stationwagen"
"Personenauto","2XJV68","DACIA","DUSTER","20140822","20140822","GRIJS","20324","stationwagen"
"Personenauto","2XLF03","DACIA","DUSTER","20120113","20150216","GRIJS","18535","stationwagen"
"Personenauto","2ZTH50","DACIA","DUSTER","20150326","20150326","WIT","19729","stationwagen"
"Personenauto","30LKV5","DACIA","DUSTER","20100525","20100525","BRUIN","16885","stationwagen"
"Personenauto","30LZP8","DACIA","DUSTER","20100729","20100729","ZWART","18375","stationwagen"
"Personenauto","30NFK9","DACIA","DUSTER","20100903","20100903","WIT","15885","stationwagen"
"Personenauto","30NPX3","DACIA","DUSTER","20101029","20101029","GRIJS","19380","stationwagen"
"Personenauto","30ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","31LVL7","DACIA","DUSTER","20100709","20100709","ZWART","16885","stationwagen"
"Personenauto","31NNV9","DACIA","DUSTER","20101018","20101018","ZWART","18375","stationwagen"
"Personenauto","31NSN6","DACIA","DUSTER","20101115","20101115","WIT","19680","stationwagen"
"Personenauto","31RKV6","DACIA","DUSTER","20110618","20110618","ZWART","16935","stationwagen"
"Personenauto","31SFP2","DACIA","DUSTER","20110923","20110923","GRIJS","18210","stationwagen"
"Personenauto","31SVJ8","DACIA","DUSTER","20120113","20120113","ZWART","18505","stationwagen"
"Personenauto","31SVN6","DACIA","DUSTER","20120104","20120104","ZWART","18210","stationwagen"
"Personenauto","32NTL3","DACIA","DUSTER","20101118","20101118","ZWART","16380","stationwagen"
"Personenauto","32PSP5","DACIA","DUSTER","20110322","20110322","BRUIN","18720","stationwagen"
"Personenauto","32RFN9","DACIA","DUSTER","20110513","20110513","WIT","18970","stationwagen"
"Personenauto","32RPL2","DACIA","DUSTER","20110708","20110708","BLAUW","20885","stationwagen"
"Personenauto","32ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","33LPT8","DACIA","DUSTER","20100610","20100610","BRUIN","18175","stationwagen"
"Personenauto","33RLS6","DACIA","DUSTER","20110623","20110623","ZWART","18425","stationwagen"
"Personenauto","34LPT8","DACIA","DUSTER","20100615","20100615","GRIJS","17675","stationwagen"
"Personenauto","34RFV2","DACIA","DUSTER","20110514","20110514","BRUIN","20425","stationwagen"
"Personenauto","34TNS2","DACIA","DUSTER","20120309","20120309","WIT","15885","stationwagen"
"Personenauto","35LVV7","DACIA","DUSTER","20100712","20100712","BLAUW","18670","stationwagen"
"Personenauto","35NGH7","DACIA","DUSTER","20100902","20100902","WIT","17880","stationwagen"
"Personenauto","35NSK6","DACIA","DUSTER","20110111","20110111","ZWART","25860","stationwagen"
"Personenauto","35RLS6","DACIA","DUSTER","20110622","20110622","BLAUW","17385","stationwagen"
"Personenauto","35ZLX7","DACIA","DUSTER","20130225","20130225","WIT","21790","stationwagen"
"Personenauto","36NKZ5","DACIA","DUSTER","20101007","20101007","GRIJS","17380","stationwagen"
"Personenauto","36SZP4","DACIA","DUSTER","20120229","20120229","GRIJS","18430","stationwagen"
"Personenauto","36TNH7","DACIA","DUSTER","20120313","20120313","ZWART","21575","stationwagen"
"Personenauto","36ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","37NBH1","DACIA","DUSTER","20100804","20100804","BLAUW","18885","stationwagen"
"Personenauto","37NDK3","DACIA","DUSTER","20100820","20100820","BLAUW","17380","stationwagen"
"Personenauto","37NKZ5","DACIA","DUSTER","20101011","20101011","BRUIN","18375","stationwagen"
"Personenauto","37NNV9","DACIA","DUSTER","20101019","20101019","ZWART","19380","stationwagen"
"Personenauto","37PXG4","DACIA","DUSTER","20110408","20110408","GRIJS","20425","stationwagen"
"Personenauto","37RPL2","DACIA","DUSTER","20110704","20110704","GRIJS","18425","stationwagen"
"Personenauto","37RXJ4","DACIA","DUSTER","20110831","20110831","BLAUW","24605","stationwagen"
"Personenauto","37ZGT6","DACIA","DUSTER","20110719","20121101","ZWART","24135","stationwagen"
"Personenauto","37ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","38PKV6","DACIA","DUSTER","20110219","20110219","GRIJS","18425","stationwagen"
"Personenauto","38SRP7","DACIA","DUSTER","20111119","20111119","GRIJS","18135","stationwagen"
"Personenauto","38XLF2","DACIA","DUSTER","20120629","20120629","ZWART","18730","stationwagen"
"Personenauto","38ZLX7","DACIA","DUSTER","20130225","20130225","WIT","21790","stationwagen"
"Personenauto","39RJX6","DACIA","DUSTER","20110610","20110610","ZWART","16935","stationwagen"
"Personenauto","39ZKH5","DACIA","DUSTER","20121213","20121213","WIT","21790","stationwagen"
"Personenauto","39ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","3TKZ36","DACIA","DUSTER","20140314","20140314","WIT","19457","stationwagen"
"Personenauto","3TLR48","DACIA","DUSTER","20140402","20140402","WIT","20542","stationwagen"
"Personenauto","3XBZ84","DACIA","DUSTER","20140704","20140704","WIT","19729","stationwagen"
"Personenauto","3XBZ88","DACIA","DUSTER","20140705","20140705","GRIJS","20229","stationwagen"
"Personenauto","40NTX9","DACIA","DUSTER","20101122","20101122","WIT","14185","stationwagen"
"Personenauto","40PNK8","DACIA","DUSTER","20110301","20110301","ZWART","18425","stationwagen"
"Personenauto","40RTB8","DACIA","DUSTER","20110729","20110729","GRIJS","17505","stationwagen"
"Personenauto","40ZHB2","DACIA","DUSTER","20121116","20121116","BRUIN","23530","stationwagen"
"Personenauto","40ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","41NNF7","DACIA","DUSTER","20101020","20101020","ZWART","17170","stationwagen"
"Personenauto","41PBG8","DACIA","DUSTER","20110108","20110108","ZWART","19880","stationwagen"
"Personenauto","41RPT8","DACIA","DUSTER","20110701","20110701","ZWART","20720","stationwagen"
"Personenauto","41RSB6","DACIA","DUSTER","20110729","20110729","GRIJS","17505","stationwagen"
"Personenauto","41RVL3","DACIA","DUSTER","20110805","20110805","BRUIN","16430","stationwagen"
"Personenauto","42NBX8","DACIA","DUSTER","20100812","20100812","ZWART","16875","stationwagen"
"Personenauto","42NFK9","DACIA","DUSTER","20100831","20100831","GRIJS","17380","stationwagen"
"Personenauto","42RNP5","DACIA","DUSTER","20110711","20110711","BLAUW","23875","stationwagen"
"Personenauto","43NRX5","DACIA","DUSTER","20101113","20101113","ZWART","18670","stationwagen"
"Personenauto","44LKG2","DACIA","DUSTER","20100514","20100514","BRUIN","18670","stationwagen"
"Personenauto","44LPB7","DACIA","DUSTER","20100831","20100831","BLAUW","13990","stationwagen"
"Personenauto","44LVV7","DACIA","DUSTER","20100710","20100710","BRUIN","16885","stationwagen"
"Personenauto","44PLV8","DACIA","DUSTER","20110226","20110226","BRUIN","17930","stationwagen"
"Personenauto","45RJG6","DACIA","DUSTER","20110603","20110603","ZWART","18425","stationwagen"
"Personenauto","45ZKH5","DACIA","DUSTER","20121213","20121213","WIT","21790","stationwagen"
"Personenauto","46LVV7","DACIA","DUSTER","20100708","20100708","ZWART","18675","stationwagen"
"Personenauto","46NNF7","DACIA","DUSTER","20101015","20101015","ZWART","16380","stationwagen"
"Personenauto","46PKV6","DACIA","DUSTER","20110212","20110212","BRUIN","17025","stationwagen"
"Personenauto","46PLF5","DACIA","DUSTER","20110217","20110217","ZWART","17430","stationwagen"
"Personenauto","46SHB4","DACIA","DUSTER","20110929","20110929","GRIJS","20210","stationwagen"
"Personenauto","47LPB7","DACIA","DUSTER","20100610","20100610","GRIJS","17380","stationwagen"
"Personenauto","47LPL9","DACIA","DUSTER","20100607","20100607","BRUIN","25860","stationwagen"
"Personenauto","47LZS8","DACIA","DUSTER","20100803","20100803","ZWART","18375","stationwagen"
"Personenauto","47PBG8","DACIA","DUSTER","20110224","20110224","BRUIN","20375","stationwagen"
"Personenauto","47PLF5","DACIA","DUSTER","20110218","20110218","ZWART","19015","stationwagen"
"Personenauto","47PNK8","DACIA","DUSTER","20110225","20110225","ZWART","17725","stationwagen"
"Personenauto","47RPT8","DACIA","DUSTER","20110705","20110705","BLAUW","18720","stationwagen"
"Personenauto","48XRS6","DACIA","DUSTER","20120712","20120712","BLAUW","18040","stationwagen"
"Personenauto","4XBS29","DACIA","DUSTER","20140708","20140708","ZWART","18875","stationwagen"
"Personenauto","4XFN98","DACIA","DUSTER","20140711","20140711","GRIJS","20324","stationwagen"
"Personenauto","4ZBN22","DACIA","DUSTER","20111005","20141201","BRUIN","23589","stationwagen"
"Personenauto","50LGK3","DACIA","DUSTER","20100420","20100420","GRIJS","18670","stationwagen"
"Personenauto","50LVS4","DACIA","DUSTER","20100719","20100719","GRIJS","25065","stationwagen"
"Personenauto","50PKV6","DACIA","DUSTER","20110216","20110216","ZWART","16430","stationwagen"
"Personenauto","51LPL9","DACIA","DUSTER","20100607","20100607","GRIJS","20670","stationwagen"
"Personenauto","52TRP5","DACIA","DUSTER","20120329","20120329","ZWART","18535","stationwagen"
"Personenauto","52ZHX1","DACIA","DUSTER","20121130","20121130","ZWART","26385","stationwagen"
"Personenauto","52ZJZ4","DACIA","DUSTER","20121207","20121207","ZWART","20044","stationwagen"
"Personenauto","53PBG8","DACIA","DUSTER","20110204","20110204","ZWART","20375","stationwagen"
"Personenauto","53SXP8","DACIA","DUSTER","20120110","20120110","WIT","21665","stationwagen"
"Personenauto","54LSJ4","DACIA","DUSTER","20100625","20100625","ZWART","17975","stationwagen"
"Personenauto","54TPD1","DACIA","DUSTER","20120314","20120314","ZWART","18680","stationwagen"
"Personenauto","55RZN9","DACIA","DUSTER","20110826","20110826","ZWART","18210","stationwagen"
"Personenauto","55SZB3","DACIA","DUSTER","20120204","20120204","ZWART","24605","stationwagen"
"Personenauto","56NBB8","DACIA","DUSTER","20100802","20100802","BLAUW","17385","stationwagen"
"Personenauto","56XGH8","DACIA","DUSTER","20120607","20120607","BLAUW","20130","stationwagen"
"Personenauto","57LPJ5","DACIA","DUSTER","20100708","20100708","BRUIN","20380","stationwagen"
"Personenauto","57LVV7","DACIA","DUSTER","20100715","20100715","BLAUW","16380","stationwagen"
"Personenauto","57NBX8","DACIA","DUSTER","20100810","20100810","BLAUW","18375","stationwagen"
"Personenauto","57PPF3","DACIA","DUSTER","20110303","20110303","ZWART","18425","stationwagen"
"Personenauto","57STT4","DACIA","DUSTER","20111206","20111206","GRIJS","16935","stationwagen"
"Personenauto","58NBX8","DACIA","DUSTER","20100813","20100813","GRIJS","18375","stationwagen"
"Personenauto","58PBG8","DACIA","DUSTER","20110107","20110107","GRIJS","19380","stationwagen"
"Personenauto","58PPF3","DACIA","DUSTER","20110303","20110303","ZWART","16625","stationwagen"
"Personenauto","59PKF4","DACIA","DUSTER","20110210","20110210","BRUIN","17430","stationwagen"
"Personenauto","59TZJ3","DACIA","DUSTER","20120512","20120512","BLAUW","17990","stationwagen"
"Personenauto","5TLN59","DACIA","DUSTER","20140320","20140320","GRIJS","19425","stationwagen"
"Personenauto","5XDZ10","DACIA","DUSTER","20140717","20140717","GRIJS","20324","stationwagen"
"Personenauto","60NZP5","DACIA","DUSTER","20110104","20110104","ZWART","19380","stationwagen"
"Personenauto","60SRB4","DACIA","DUSTER","20111115","20111115","WIT","15485","stationwagen"
"Personenauto","61LVV7","DACIA","DUSTER","20100709","20100709","BLAUW","16390","stationwagen"
"Personenauto","61PNF9","DACIA","DUSTER","20110225","20110225","ZWART","18425","stationwagen"
"Personenauto","61PNK8","DACIA","DUSTER","20110225","20110225","ZWART","18225","stationwagen"
"Personenauto","62LVS4","DACIA","DUSTER","20100708","20100708","BLAUW","16390","stationwagen"
"Personenauto","62NST8","DACIA","DUSTER","20101112","20101112","BRUIN","18670","stationwagen"
"Personenauto","62TZJ3","DACIA","DUSTER","20120510","20120510","GRIJS","18535","stationwagen"
"Personenauto","63LTR6","DACIA","DUSTER","20100703","20100703","BRUIN","20380","stationwagen"
"Personenauto","63PBG8","DACIA","DUSTER","20110121","20110121","GRIJS","18885","stationwagen"
"Personenauto","63PNF9","DACIA","DUSTER","20110225","20110225","WIT","18675","stationwagen"
"Personenauto","63PTT1","DACIA","DUSTER","20110331","20110331","ZWART","16430","stationwagen"
"Personenauto","63SVV3","DACIA","DUSTER","20120126","20120126","ZWART","18135","stationwagen"
"Personenauto","63SXF3","DACIA","DUSTER","20111222","20111222","ZWART","20900","stationwagen"
"Personenauto","64NBX8","DACIA","DUSTER","20100924","20100924","GRIJS","18375","stationwagen"
"Personenauto","64NSN5","DACIA","DUSTER","20101110","20101110","ZWART","24375","stationwagen"
"Personenauto","64RPB9","DACIA","DUSTER","20110705","20110705","ZWART","18425","stationwagen"
"Personenauto","65LLS5","DACIA","DUSTER","20100527","20100527","BRUIN","18670","stationwagen"
"Personenauto","65LXS4","DACIA","DUSTER","20100716","20100716","WIT","17385","stationwagen"
"Personenauto","66NFZ8","DACIA","DUSTER","20100902","20100902","ZWART","15980","stationwagen"
"Personenauto","66SZB3","DACIA","DUSTER","20120127","20120127","ZWART","20210","stationwagen"
"Personenauto","67NFZ8","DACIA","DUSTER","20100901","20100901","GRIJS","16885","stationwagen"
"Personenauto","67PXS8","DACIA","DUSTER","20110413","20110413","GRIJS","22935","stationwagen"
"Personenauto","67RPB9","DACIA","DUSTER","20110702","20110702","ZWART","18425","stationwagen"
"Personenauto","68PNF9","DACIA","DUSTER","20110224","20110224","BLAUW","15885","stationwagen"
"Personenauto","68PPF3","DACIA","DUSTER","20110303","20110303","GRIJS","17930","stationwagen"
"Personenauto","68SKD5","DACIA","DUSTER","20111013","20111013","GRIJS","18795","stationwagen"
"Personenauto","68SZB3","DACIA","DUSTER","20120102","20120102","ZWART","20135","stationwagen"
"Personenauto","68XNH5","DACIA","DUSTER","20120830","20120830","GRIJS","18925","stationwagen"
"Personenauto","69NBT5","DACIA","DUSTER","20100810","20100810","BRUIN","18375","stationwagen"
"Personenauto","69NFK8","DACIA","DUSTER","20100923","20100923","WIT","22180","stationwagen"
"Personenauto","6TTT16","DACIA","DUSTER","20100826","20140509","GRIJS","14484","stationwagen"
"Personenauto","6XBK17","DACIA","DUSTER","20140702","20140702","GRIJS","20875","stationwagen"
"Personenauto","6XBN93","DACIA","DUSTER","20140630","20140630","ZWART","20229","stationwagen"
"Personenauto","6XHZ41","DACIA","DUSTER","20140812","20140812","GRIJS","20085","stationwagen"
"Personenauto","6ZLX39","DACIA","DUSTER","20150129","20150129","WIT","19729","stationwagen"
"Personenauto","6ZPD47","DACIA","DUSTER","20150217","20150217","BRUIN","19230","stationwagen"
"Personenauto","6ZTV95","DACIA","DUSTER","20110310","20150415","BRUIN","17221","stationwagen"
"Personenauto","70LXS4","DACIA","DUSTER","20100730","20100730","GRIJS","18675","stationwagen"
"Personenauto","70NHH9","DACIA","DUSTER","20100910","20100910","BRUIN","16885","stationwagen"
"Personenauto","71LXK8","DACIA","DUSTER","20100826","20100826","BRUIN","18670","stationwagen"
"Personenauto","71NFK9","DACIA","DUSTER","20100826","20100826","BLAUW","16390","stationwagen"
"Personenauto","71NSN5","DACIA","DUSTER","20101111","20101111","ZWART","20380","stationwagen"
"Personenauto","72LXK8","DACIA","DUSTER","20100716","20100716","GRIJS","17880","stationwagen"
"Personenauto","72NFZ8","DACIA","DUSTER","20100831","20100831","BRUIN","21170","stationwagen"
"Personenauto","72ZPR9","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","73LVX8","DACIA","DUSTER","20100713","20100713","ZWART","25565","stationwagen"
"Personenauto","73NBB8","DACIA","DUSTER","20100805","20100805","ZWART","17170","stationwagen"
"Personenauto","73NDH5","DACIA","DUSTER","20100812","20100812","ZWART","25860","stationwagen"
"Personenauto","73NNF7","DACIA","DUSTER","20101026","20101026","BRUIN","20375","stationwagen"
"Personenauto","73ZVN9","DACIA","DUSTER","20130228","20130228","WIT","23989","stationwagen"
"Personenauto","74LXS4","DACIA","DUSTER","20100722","20100722","WIT","15885","stationwagen"
"Personenauto","74NFZ8","DACIA","DUSTER","20100903","20100903","BRUIN","19380","stationwagen"
"Personenauto","74NGL1","DACIA","DUSTER","20100903","20100903","WIT","15885","stationwagen"
"Personenauto","74PHP9","DACIA","DUSTER","20110128","20110128","WIT","22885","stationwagen"
"Personenauto","74PLS4","DACIA","DUSTER","20110225","20110225","GRIJS","19930","stationwagen"
"Personenauto","74PXS8","DACIA","DUSTER","20110408","20110408","BRUIN","18425","stationwagen"
"Personenauto","74SXP8","DACIA","DUSTER","20120103","20120103","WIT","17665","stationwagen"
"Personenauto","74ZPR9","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","74ZVN9","DACIA","DUSTER","20130228","20130228","WIT","23989","stationwagen"
