"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","18SVZK","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","19PSBV","RENAULT","MEGANE SCENIC","20031201","20041217","GRIJS",,"stationwagen"
"Personenauto","19SVPX","RENAULT","MEGANE SCENIC","20060613","20060613","BLAUW",,"stationwagen"
"Personenauto","19SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","19SVZK","RENAULT","MEGANE SCENIC","20060527","20060527","GRIJS",,"stationwagen"
"Personenauto","19SXBV","RENAULT","MEGANE SCENIC","20060529","20060529","BEIGE",,"stationwagen"
"Personenauto","1TKR54","RENAULT","MEGANE SCENIC","20090430","20140315","BRUIN",,"stationwagen"
"Personenauto","20KZK1","RENAULT","MEGANE SCENIC","20070201","20100403","ZWART",,"stationwagen"
"Personenauto","20KZX8","RENAULT","MEGANE SCENIC","20060425","20100310","GRIJS",,"stationwagen"
"Personenauto","20LKX7","RENAULT","MEGANE SCENIC","20040831","20100610","GRIJS",,"stationwagen"
"Personenauto","20SVPX","RENAULT","MEGANE SCENIC","20060717","20060717","GRIJS",,"stationwagen"
"Personenauto","20SVSP","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","21JJJ5","RENAULT","MEGANE SCENIC","20030415","20090610","ZWART",,"stationwagen"
"Personenauto","21KKG8","RENAULT","MEGANE SCENIC","20060214","20100611","ZWART",,"stationwagen"
"Personenauto","21SVPX","RENAULT","MEGANE SCENIC","20060526","20060526","BEIGE",,"stationwagen"
"Personenauto","21SXHB","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","22KJG5","RENAULT","MEGANE SCENIC","20080423","20100320","GRIJS",,"stationwagen"
"Personenauto","22NBL3","RENAULT","MEGANE SCENIC","20050615","20050615","GRIJS",,"stationwagen"
"Personenauto","22RPFR","RENAULT","MEGANE SCENIC","20050629","20050629","BLAUW",,"stationwagen"
"Personenauto","22SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","22SXBV","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","22SXHB","RENAULT","MEGANE SCENIC","20060607","20060607","GRIJS",,"stationwagen"
"Personenauto","23JTH8","RENAULT","MEGANE SCENIC","20060721","20090919","GRIJS",,"stationwagen"
"Personenauto","23JVF5","RENAULT","MEGANE SCENIC","20040427","20090908","ZWART",,"stationwagen"
"Personenauto","23KLH9","RENAULT","MEGANE SCENIC","20031222","20100115","GRIJS","26716","stationwagen"
"Personenauto","23SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","23SVZK","RENAULT","MEGANE SCENIC","20060601","20060601","BEIGE",,"stationwagen"
"Personenauto","23ZGZ6","RENAULT","MEGANE SCENIC","20020426","20121108","ZWART",,"stationwagen"
"Personenauto","24SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","ROOD",,"stationwagen"
"Personenauto","24SVZK","RENAULT","MEGANE SCENIC","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","24SXHB","RENAULT","MEGANE SCENIC","20060609","20060609","BEIGE",,"stationwagen"
"Personenauto","24TBH5","RENAULT","MEGANE SCENIC","20050304","20120612","ZWART","24570","stationwagen"
"Personenauto","24TSFF","RENAULT","MEGANE SCENIC","20041222","20061229","GRIJS",,"stationwagen"
"Personenauto","25KKG6","RENAULT","MEGANE SCENIC","20060223","20100409","GRIJS",,"stationwagen"
"Personenauto","25SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","ROOD",,"stationwagen"
"Personenauto","25SXHB","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","26JHL6","RENAULT","MEGANE SCENIC","20050926","20090526","GRIJS",,"stationwagen"
"Personenauto","26PVFX","RENAULT","MEGANE SCENIC","20040510","20050107","GRIJS",,"stationwagen"
"Personenauto","26SXBV","RENAULT","MEGANE SCENIC","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","26SXHB","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","27SVSP","RENAULT","MEGANE SCENIC","20060707","20060707","ROOD",,"stationwagen"
"Personenauto","28JTH6","RENAULT","MEGANE SCENIC","20040323","20090819","GRIJS",,"stationwagen"
"Personenauto","28RNTF","RENAULT","MEGANE SCENIC","20050617","20050617","BLAUW",,"stationwagen"
"Personenauto","28SVSP","RENAULT","MEGANE SCENIC","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","28SXBV","RENAULT","MEGANE SCENIC","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","2XTG31","RENAULT","MEGANE SCENIC","20120402","20150303","GRIJS","27149","stationwagen"
"Personenauto","30KBP9","RENAULT","MEGANE SCENIC","20050914","20091030","GRIJS",,"stationwagen"
"Personenauto","31PJHH","RENAULT","MEGANE SCENIC","20031103","20040707","GRIJS",,"stationwagen"
"Personenauto","31SXHB","RENAULT","MEGANE SCENIC","20060622","20060622","GRIJS",,"stationwagen"
"Personenauto","32RBDZ","RENAULT","MEGANE SCENIC","20031230","20050118","ZWART",,"stationwagen"
"Personenauto","32SVSP","RENAULT","MEGANE SCENIC","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","32SXHB","RENAULT","MEGANE SCENIC","20060610","20060610","GRIJS",,"stationwagen"
"Personenauto","33NPK9","RENAULT","MEGANE SCENIC","20080801","20110415","GRIJS",,"stationwagen"
"Personenauto","33NXF2","RENAULT","MEGANE SCENIC","20080214","20101201","BRUIN",,"stationwagen"
"Personenauto","33SXBV","RENAULT","MEGANE SCENIC","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","34RBDZ","RENAULT","MEGANE SCENIC","20031013","20050114","GRIJS",,"stationwagen"
"Personenauto","34SXBV","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","35KSR9","RENAULT","MEGANE SCENIC","20051228","20100805","GRIJS",,"stationwagen"
"Personenauto","35LXH7","RENAULT","MEGANE SCENIC","20050908","20100707","ZWART",,"stationwagen"
"Personenauto","35SXBV","RENAULT","MEGANE SCENIC","20060614","20060614","GRIJS",,"stationwagen"
"Personenauto","35SXHB","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","36XTFS","RENAULT","MEGANE SCENIC","20030926","20071002","GRIJS",,"stationwagen"
"Personenauto","37SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","37SXBV","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","38JNP2","RENAULT","MEGANE SCENIC","20060731","20090812","GRIJS",,"stationwagen"
"Personenauto","38PSBV","RENAULT","MEGANE SCENIC","20031201","20041229","PAARS",,"stationwagen"
"Personenauto","38SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","38SXHB","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","39KDK8","RENAULT","MEGANE SCENIC","20060731","20091030","GRIJS",,"stationwagen"
"Personenauto","39SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","39SXBV","RENAULT","MEGANE SCENIC","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","39ZHV7","RENAULT","MEGANE SCENIC","20091130","20130222","BLAUW",,"stationwagen"
"Personenauto","3XVR88","RENAULT","MEGANE SCENIC","20140722","20141108","GRIJS","37086","stationwagen"
"Personenauto","40SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","40SXHB","RENAULT","MEGANE SCENIC","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","41KBJ9","RENAULT","MEGANE SCENIC","20030814","20091126","BLAUW",,"stationwagen"
"Personenauto","41KXS9","RENAULT","MEGANE SCENIC","20060505","20100225","ZWART",,"stationwagen"
"Personenauto","41SXBV","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","41SXHB","RENAULT","MEGANE SCENIC","20060626","20060626","GRIJS",,"stationwagen"
"Personenauto","42PJB1","RENAULT","MEGANE SCENIC","20080404","20110205","ZWART",,"stationwagen"
"Personenauto","42RPDH","RENAULT","MEGANE SCENIC","20050624","20050624","ZWART",,"stationwagen"
"Personenauto","42SVSP","RENAULT","MEGANE SCENIC","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","43SVSP","RENAULT","MEGANE SCENIC","20060615","20060615","BEIGE",,"stationwagen"
"Personenauto","43XLNR","RENAULT","MEGANE SCENIC","20020806","20070718","GRIJS",,"stationwagen"
"Personenauto","44LKP7","RENAULT","MEGANE SCENIC","20080319","20100507","GRIJS",,"stationwagen"
"Personenauto","44SVSP","RENAULT","MEGANE SCENIC","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","45KGH3","RENAULT","MEGANE SCENIC","20050208","20091107","GEEL",,"stationwagen"
"Personenauto","45LHR8","RENAULT","MEGANE SCENIC","20080307","20100426","GRIJS",,"stationwagen"
"Personenauto","45RKG7","RENAULT","MEGANE SCENIC","20040318","20110607","GRIJS",,"stationwagen"
"Personenauto","45SVSP","RENAULT","MEGANE SCENIC","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","46SXBV","RENAULT","MEGANE SCENIC","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","47KGR7","RENAULT","MEGANE SCENIC","20070808","20091106","GRIJS",,"stationwagen"
"Personenauto","47NHH9","RENAULT","MEGANE SCENIC","20051104","20100907","ZWART",,"stationwagen"
"Personenauto","47SVSP","RENAULT","MEGANE SCENIC","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","47SVTX","RENAULT","MEGANE SCENIC","20060522","20060522","BLAUW",,"stationwagen"
"Personenauto","48KZJ9","RENAULT","MEGANE SCENIC","20080424","20100529","GRIJS",,"stationwagen"
"Personenauto","48LFN4","RENAULT","MEGANE SCENIC","20090326","20100409","ZWART",,"stationwagen"
"Personenauto","49KSN3","RENAULT","MEGANE SCENIC","20050426","20100203","GROEN",,"stationwagen"
"Personenauto","49PSBV","RENAULT","MEGANE SCENIC","20031201","20050404","ROOD",,"stationwagen"
"Personenauto","49PVKB","RENAULT","MEGANE SCENIC","20030808","20050111","GEEL",,"stationwagen"
"Personenauto","49SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","BEIGE",,"stationwagen"
"Personenauto","49SXBV","RENAULT","MEGANE SCENIC","20060621","20060621","GRIJS",,"stationwagen"
"Personenauto","4KKR60","RENAULT","MEGANE SCENIC 1.5","20110530","20140829","GRIJS","29844","stationwagen"
"Personenauto","50KJJ9","RENAULT","MEGANE SCENIC","20060614","20091208","GRIJS",,"stationwagen"
"Personenauto","50SVLR","RENAULT","MEGANE SCENIC","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","50SVSP","RENAULT","MEGANE SCENIC","20060626","20060626","GRIJS",,"stationwagen"
"Personenauto","51PKD8","RENAULT","MEGANE SCENIC","20080919","20110210","BRUIN",,"stationwagen"
"Personenauto","51SVLR","RENAULT","MEGANE SCENIC","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","52KFF4","RENAULT","MEGANE SCENIC","20060228","20111024","GROEN",,"stationwagen"
"Personenauto","52KJV3","RENAULT","MEGANE SCENIC","20060622","20091211","BEIGE",,"stationwagen"
"Personenauto","52NDH5","RENAULT","MEGANE SCENIC","20060728","20101019","GRIJS",,"stationwagen"
"Personenauto","52SVLR","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","52SVSP","RENAULT","MEGANE SCENIC","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","53SVSP","RENAULT","MEGANE SCENIC","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","54RPDH","RENAULT","MEGANE SCENIC","20050714","20050714","ZWART",,"stationwagen"
"Personenauto","54SVTX","RENAULT","MEGANE SCENIC","20060526","20060526","BEIGE",,"stationwagen"
"Personenauto","55GPH3","RENAULT","MEGANE SCENIC","20051220","20081016","ZWART",,"stationwagen"
"Personenauto","55SVLR","RENAULT","MEGANE SCENIC","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","56LXH5","RENAULT","MEGANE SCENIC","20050104","20100722","GRIJS",,"stationwagen"
"Personenauto","56SVLR","RENAULT","MEGANE SCENIC","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","56SVTX","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","57NGH4","RENAULT","MEGANE SCENIC","20041213","20100910","ZWART",,"stationwagen"
"Personenauto","57PSDX","RENAULT","MEGANE SCENIC","20031117","20050930","GROEN",,"stationwagen"
"Personenauto","57SVTX","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","58NBP4","RENAULT","MEGANE SCENIC","20010427","20120229","BLAUW",,"stationwagen"
"Personenauto","58SVLR","RENAULT","MEGANE SCENIC","20060520","20060520","GRIJS",,"stationwagen"
"Personenauto","58SVTX","RENAULT","MEGANE SCENIC","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","59JLV2","RENAULT","MEGANE SCENIC","20070307","20090919","BLAUW",,"stationwagen"
"Personenauto","59PLS2","RENAULT","MEGANE SCENIC","20090406","20110317","GRIJS",,"stationwagen"
"Personenauto","5KKJ67","RENAULT","MEGANE SCENIC 1.5","20110527","20150330","WIT","30685","stationwagen"
"Personenauto","60PRLK","RENAULT","MEGANE SCENIC","20031230","20041019","BLAUW",,"stationwagen"
"Personenauto","61LKB1","RENAULT","MEGANE SCENIC","20060629","20100507","GRIJS",,"stationwagen"
"Personenauto","61SVLR","RENAULT","MEGANE SCENIC","20060513","20060513","BEIGE",,"stationwagen"
"Personenauto","61SVTX","RENAULT","MEGANE SCENIC","20060529","20060529","BLAUW",,"stationwagen"
"Personenauto","62PFFN","RENAULT","MEGANE SCENIC","20040521","20040521","BEIGE",,"stationwagen"
"Personenauto","62SVTX","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","63LGJ5","RENAULT","MEGANE SCENIC","20060313","20100727","ZWART",,"stationwagen"
"Personenauto","63SVTX","RENAULT","MEGANE SCENIC","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","64SVNT","RENAULT","MEGANE SCENIC","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","64SVTX","RENAULT","MEGANE SCENIC","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","65PSBV","RENAULT","MEGANE SCENIC","20031201","20050620","BLAUW",,"stationwagen"
"Personenauto","65PVKZ","RENAULT","MEGANE SCENIC","20031114","20050119","BLAUW",,"stationwagen"
"Personenauto","65RRB3","RENAULT","MEGANE SCENIC","20081013","20120120","GRIJS","27604","stationwagen"
"Personenauto","65SVLR","RENAULT","MEGANE SCENIC","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","65SVTX","RENAULT","MEGANE SCENIC","20060526","20060526","ROOD",,"stationwagen"
"Personenauto","65SXFH","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","66LGZ2","RENAULT","MEGANE SCENIC","20080410","20100602","ZWART",,"stationwagen"
"Personenauto","66SVNT","RENAULT","MEGANE SCENIC","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","67SVTX","RENAULT","MEGANE SCENIC","20060524","20060524","BEIGE",,"stationwagen"
"Personenauto","68JDG6","RENAULT","MEGANE SCENIC","20031017","20090415","ZWART",,"stationwagen"
"Personenauto","68PVSK","RENAULT","MEGANE SCENIC","20031029","20041224","BLAUW",,"stationwagen"
"Personenauto","68RGF5","RENAULT","MEGANE SCENIC","20080331","20110629","BLAUW",,"stationwagen"
"Personenauto","69SVLR","RENAULT","MEGANE SCENIC","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","69SVTX","RENAULT","MEGANE SCENIC","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","69SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","6KKJ16","RENAULT","MEGANE SCENIC 1.5","20110607","20130927","ZWART","30685","stationwagen"
"Personenauto","70JTT3","RENAULT","MEGANE SCENIC","20031028","20090826","BLAUW",,"stationwagen"
"Personenauto","70SVLR","RENAULT","MEGANE SCENIC","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","70SVTX","RENAULT","MEGANE SCENIC","20060530","20060530","BEIGE",,"stationwagen"
"Personenauto","71PPD8","RENAULT","MEGANE SCENIC","20040719","20110304","GRIJS",,"stationwagen"
"Personenauto","71SVTX","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","72KNR3","RENAULT","MEGANE SCENIC","20090429","20100127","ZWART",,"stationwagen"
"Personenauto","72SVTX","RENAULT","MEGANE SCENIC","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","72SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","73SVLR","RENAULT","MEGANE SCENIC","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","73SVTX","RENAULT","MEGANE SCENIC","20060609","20060609","BEIGE",,"stationwagen"
"Personenauto","74SVLR","RENAULT","MEGANE SCENIC","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","75LHZ7","RENAULT","MEGANE SCENIC","20040622","20100820","GRIJS",,"stationwagen"
"Personenauto","75LLR5","RENAULT","MEGANE SCENIC","20090302","20100526","GRIJS",,"stationwagen"
"Personenauto","75PJKV","RENAULT","MEGANE SCENIC","20031014","20040812","GRIJS",,"stationwagen"
"Personenauto","75PJZ7","RENAULT","MEGANE SCENIC","20031216","20110216","GRIJS",,"stationwagen"
"Personenauto","76SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","76XTXK","RENAULT","MEGANE SCENIC","20060112","20071004","GRIJS",,"stationwagen"
"Personenauto","76ZBDX","RENAULT","MEGANE SCENIC","20060703","20071126","ROOD",,"stationwagen"
"Personenauto","77PVDS","RENAULT","MEGANE SCENIC","20031230","20041231","GRIJS",,"stationwagen"
"Personenauto","77RBBB","RENAULT","MEGANE SCENIC","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","77RKR6","RENAULT","MEGANE SCENIC","20080222","20110611","GRIJS",,"stationwagen"
"Personenauto","78KFD3","RENAULT","MEGANE SCENIC","20050916","20100115","GRIJS",,"stationwagen"
"Personenauto","78SVNT","RENAULT","MEGANE SCENIC","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","78SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","79LDB2","RENAULT","MEGANE SCENIC","20051226","20100604","GRIJS",,"stationwagen"
"Personenauto","80PKGT","RENAULT","MEGANE SCENIC","20031230","20040825","ZWART",,"stationwagen"
"Personenauto","80SVNT","RENAULT","MEGANE SCENIC","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","80SXFH","RENAULT","MEGANE SCENIC","20060529","20060529","ROOD",,"stationwagen"
"Personenauto","81XTJ5","RENAULT","MEGANE SCENIC II","20070810","20120730","GRIJS",,"stationwagen"
"Personenauto","82KVF6","RENAULT","MEGANE SCENIC","20090514","20100211","GRIJS",,"stationwagen"
"Personenauto","82LRZ1","RENAULT","MEGANE SCENIC","20040521","20100625","BLAUW",,"stationwagen"
"Personenauto","82PRKB","RENAULT","MEGANE SCENIC","20031230","20041015","ZWART",,"stationwagen"
"Personenauto","82SVZJ","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","83KDB6","RENAULT","MEGANE SCENIC","20031114","20091015","GRIJS",,"stationwagen"
"Personenauto","83SVPV","RENAULT","MEGANE SCENIC","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","83SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","84LXF8","RENAULT","MEGANE SCENIC","20080111","20101106","BLAUW",,"stationwagen"
"Personenauto","84RNVJ","RENAULT","MEGANE SCENIC","20050621","20050621","GRIJS",,"stationwagen"
"Personenauto","84SVPV","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","85SXBT","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","85SXFH","RENAULT","MEGANE SCENIC","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","86PKGT","RENAULT","MEGANE SCENIC","20030922","20050801","GROEN",,"stationwagen"
"Personenauto","86PZGL","RENAULT","MEGANE SCENIC","20031230","20050228","ROOD",,"stationwagen"
"Personenauto","86RDV6","RENAULT","MEGANE SCENIC","20080908","20110428","GRIJS",,"stationwagen"
"Personenauto","87KNR3","RENAULT","MEGANE SCENIC","20090429","20100111","GRIJS",,"stationwagen"
"Personenauto","87LRJ6","RENAULT","MEGANE SCENIC","20040628","20100609","ZWART",,"stationwagen"
"Personenauto","87PSDX","RENAULT","MEGANE SCENIC","20031117","20050906","BLAUW",,"stationwagen"
"Personenauto","88NXF3","RENAULT","MEGANE SCENIC","20040225","20110131","ZWART",,"stationwagen"
"Personenauto","88PXNJ","RENAULT","MEGANE SCENIC","20040205","20050211","GRIJS",,"stationwagen"
"Personenauto","88SXFH","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","89SXFH","RENAULT","MEGANE SCENIC","20060530","20060530","BEIGE",,"stationwagen"
"Personenauto","90SVZJ","RENAULT","MEGANE SCENIC","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","91KDN5","RENAULT","MEGANE SCENIC","20061030","20100429","BRUIN",,"stationwagen"
"Personenauto","91NHR9","RENAULT","MEGANE SCENIC","20050125","20100928","BLAUW",,"stationwagen"
"Personenauto","91SVZJ","RENAULT","MEGANE SCENIC","20060608","20060608","BEIGE",,"stationwagen"
"Personenauto","92GNH3","RENAULT","MEGANE SCENIC RX 4","20020513","20080723","BLAUW",,"stationwagen"
"Personenauto","92LSB8","RENAULT","MEGANE SCENIC","20061031","20100623","ZWART",,"stationwagen"
"Personenauto","92SVPV","RENAULT","MEGANE SCENIC","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","93KTH6","RENAULT","MEGANE SCENIC","20080529","20100210","ZWART",,"stationwagen"
"Personenauto","93PPP8","RENAULT","MEGANE SCENIC","20090212","20110526","ZWART",,"stationwagen"
"Personenauto","93SVPV","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","93SVZJ","RENAULT","MEGANE SCENIC","20060523","20060523","BEIGE",,"stationwagen"
"Personenauto","93SXFH","RENAULT","MEGANE SCENIC","20060606","20060606","GRIJS",,"stationwagen"
"Personenauto","94RPB1","RENAULT","MEGANE SCENIC","20091119","20111111","BRUIN","32780","stationwagen"
"Personenauto","94SVNT","RENAULT","MEGANE SCENIC","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","94SXFH","RENAULT","MEGANE SCENIC","20060602","20060602","BEIGE",,"stationwagen"
"Personenauto","95JGG4","RENAULT","MEGANE SCENIC","20030304","20090514","GROEN",,"stationwagen"
"Personenauto","95KKN4","RENAULT","MEGANE SCENIC","20050923","20100204","GRIJS",,"stationwagen"
"Personenauto","95LFN4","RENAULT","MEGANE SCENIC","20090129","20110208","ZWART",,"stationwagen"
