"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VKS96","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250105","20101202","9113","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"245","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLJ22","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250207","20200826","9245","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2990","3500","3090",,,"20110119","20110119","Geen verstrekking in Open Data","37568","Ja",,"510",,,,,,"4",,,,,"236","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-08-26T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS78","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240825","20110801","9377","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,"20110721","20110721","Geen verstrekking in Open Data","38115","Ja",,"680",,"3500","3500",,,"4",,,,,"251","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2011-08-01T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJH15","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240905","20230306","9075","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2750","3500","2850","750",,"20100716","20100716","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"244","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-03-06T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVL8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250204","20200407","11833","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2810","3500","2910","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"2","4","0","0",,"0","243","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-04-07T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VKV4","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250121","20190418","10678","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2770","3500","2870","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,"2","4","0","0",,"0","245","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-04-18T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJL66","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240815","20221103","9075","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2740","3500","2840",,,"20100810","20100810","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"243","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-11-03T00:00:00.000","2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRH14","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241023","20220405","9623","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2830","3500","2930","750",,"20110915","20110915","Geen verstrekking in Open Data","39135","Ja",,"670",,"3500","3500",,,"4",,,,,"244","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2022-04-05T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSSK","Bedrijfsauto","MITSUBISHI","FB634","20240825","20220716",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"20050323","20050323","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"248","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000","2022-07-16T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VXJ7","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240601","20200106","7714","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2730","3500","2830",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"2","4","0","0",,"0","242","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-01-06T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRXP","Bedrijfsauto","MITSUBISHI","FB631","20241113","20001129",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520","750",,"20000822","20000822","Geen verstrekking in Open Data",,"Ja",,"1080",,"3000","3000",,,"4",,,,,"243","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2000-11-29T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNJ1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250131","20080131","11289","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2790","3500","2890",,,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"2","4","0","0",,"0","249","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPR65","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250423","20210719","9886","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2745","3500","2845","750",,"20110721","20110721","Geen verstrekking in Open Data","40231","Ja",,"755",,"3500","3500",,,"4",,,,,"244","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","295","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-07-19T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF80FG","Bedrijfsauto","MITSUBISHI","L 039 PYZL 6","20041124",,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1460","2205","1560",,,"19890421","19890421","Geen verstrekking in Open Data",,"Nee",,"745",,,,,,"4",,,,,"228","N1",,,"tegen r. balk 025 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-11-24T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH09FL","Bedrijfsauto","MITSUBISHI","FE 431ECL","20010508","20030507",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19900222","19900222","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"235","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2001-05-08T00:00:00.000","2003-05-07T00:00:00.000","1990-02-22T00:00:00.000","1990-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGS07","Bedrijfsauto","MITSUBISHI","FE 431 ECL","20250319","20110311",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"19961001","19961001","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"245","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2011-03-11T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
