"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDLF41","Personenauto","CITROEN","ACADIANE","20241116","20220519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"740",,"840",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2022-05-19T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR092K","Personenauto","CITROEN","ACADIANE","20211209","20170902",,"stationwagen","4","ROOD","Niet geregistreerd","2","602","720","1155","820","338","500","19830117","20151215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-09T00:00:00.000","2017-09-02T00:00:00.000","1983-01-17T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY25TZ","Personenauto","CITROEN","ACADIANE","20241223","20170627",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"690",,"790",,,"19820211","19820211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2017-06-27T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD21GX","Personenauto","CITROEN","ACADIANE","20190602","20010406",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"740",,"840",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-06-02T00:00:00.000","2001-04-06T00:00:00.000","1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF022X","Personenauto","CITROEN","ACADIANE","20260329","20160229",,"stationwagen","3","BRUIN","Niet geregistreerd","2","602","690","1155","790","332","500","19811201","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","1155",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2016-02-29T00:00:00.000","1981-12-01T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPL18","Personenauto","CITROEN","ACADIANE KAMPEERAUTO","20250721","20080801",,"kampeerwagen",,"BLAUW","Niet geregistreerd","2",,"820",,"920",,,"19801203","19801203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2008-08-01T00:00:00.000","1980-12-03T00:00:00.000","1980-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH95FG","Personenauto","CITROEN","ACADIANE",,"19850716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"683",,"783",,,"19820310","19820310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-07-16T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBS76","Personenauto","CITROEN","ACADIANE","20240901","20170517",,"stationwagen","2","WIT","Niet geregistreerd","2","602","720",,"820",,,"19830818","19830818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"binnenzyde balk t.p.v. achteras",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2017-05-17T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF05PK","Personenauto","CITROEN","ACADIANE","19960119","19990918",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"700",,"800",,,"19830919","19830919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja","1996-01-19T00:00:00.000","1999-09-18T00:00:00.000","1983-09-19T00:00:00.000","1983-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR408J","Personenauto","CITROEN","ACADIANE MIXTA","20250106","20190315",,"stationwagen","4","BRUIN","Niet geregistreerd","2","602","691","1165","791","395","500","19830511","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk by motorruimte","1165",,,,,,,"0.03","253","Nee","Nee",,"Nee","1665",,,"2022","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2019-03-15T00:00:00.000","1983-05-11T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499BV","Personenauto","CITROEN","ACADIANE","20250828","20210415",,"stationwagen","2","WIT","Niet geregistreerd","2","600","655","1155","755",,"500","19810804","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1155",,,,,,,"0.03","253","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2021-04-15T00:00:00.000","1981-08-04T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L554KK","Personenauto","CITROEN","ACADIANE","20251220","20210914",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","666",,"766",,,"19790605","20210914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"AYCD",,,,,,"0.03","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2021-09-14T00:00:00.000","1979-06-05T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG13JG","Personenauto","CITROEN","ACADIANE","20250618","20240316",,"stationwagen","2","WIT","Niet geregistreerd","2","602","712",,"812",,,"19820618","19820618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-18T00:00:00.000","2024-03-16T00:00:00.000","1982-06-18T00:00:00.000","1982-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK31VN","Personenauto","CITROEN","ACADIANE","20040423","20141110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"706",,"806",,,"19820309","19820309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-04-23T00:00:00.000","2014-11-10T00:00:00.000","1982-03-09T00:00:00.000","1982-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
