"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68TXK8","BMW","X SERIES","20120425","20120425","GRIJS","51590","stationwagen"
"Personenauto","6SGH85","BMW","X SERIES","20121130","20130925","ZWART","54645","stationwagen"
"Personenauto","6SPD76","BMW","X SERIES","20130328","20131115","GRIJS","74653","stationwagen"
"Personenauto","6TFP90","BMW","X SERIES","20130308","20140121","ZWART","45155","stationwagen"
"Personenauto","6TGK64","BMW","X SERIES","20130111","20140428","BRUIN","74889","stationwagen"
"Personenauto","6XTJ51","BMW","X SERIES","20140331","20150219","ZWART","73141","stationwagen"
"Personenauto","6XXH20","BMW","X SERIES","20120530","20141227","BRUIN","57176","stationwagen"
"Personenauto","6ZFB61","BMW","X SERIES","20130531","20150528","ZWART","87674","stationwagen"
"Personenauto","73ZFL7","BMW","X SERIES","20121025","20121025","ZWART","52984","stationwagen"
"Personenauto","78TPN5","BMW","X SERIES","20120322","20120322","GRIJS","48356","stationwagen"
"Personenauto","7KBJ42","BMW","X SERIES","20130313","20130313","ZWART","54474","stationwagen"
"Personenauto","7SBJ83","BMW","X SERIES","20120730","20130830","ZWART","40481","stationwagen"
"Personenauto","7SBP52","BMW","X SERIES","20120928","20130918","ZWART","76153","stationwagen"
"Personenauto","7SJS93","BMW","X SERIES","20130118","20131115","GRIJS","82899","stationwagen"
"Personenauto","7SZF24","BMW","X SERIES","20130208","20140114","ZWART","49588","stationwagen"
"Personenauto","81TJK3","BMW","X SERIES","20120209","20120209","ROOD","46224","stationwagen"
"Personenauto","89XTJ3","BMW","X SERIES","20120802","20120802","ZWART","49905","stationwagen"
"Personenauto","8KBV69","BMW","X SERIES","20120531","20130314","WIT","61058","stationwagen"
"Personenauto","8KGF13","BMW","X SERIES","20091123","20130422","GRIJS","66688","stationwagen"
"Personenauto","8KJX69","BMW","X SERIES","20121016","20130510","ZWART","71515","stationwagen"
"Personenauto","8ZHT07","BMW","X SERIES","20111024","20150105","ZWART","67473","stationwagen"
"Personenauto","92ZNB8","BMW","X SERIES","20130104","20130104","ZWART","64563","stationwagen"
"Personenauto","95XXR2","BMW","X SERIES","20100113","20120904","ZWART","63012","stationwagen"
"Personenauto","96TLR4","BMW","X SERIES","20120302","20120302","WIT","43143","stationwagen"
"Personenauto","9KSX96","BMW","X SERIES","20120621","20130708","GRIJS","40485","stationwagen"
"Personenauto","9KXL13","BMW","X SERIES","20120524","20130806","BRUIN","49752","stationwagen"
"Personenauto","9SGH50","BMW","X SERIES","20121227","20130919","GRIJS","49499","stationwagen"
"Personenauto","9SZS89","BMW","X SERIES","20130314","20140121","WIT","45155","stationwagen"
"Personenauto","9TFP93","BMW","X SERIES","20130228","20140121","ZWART","45155","stationwagen"
"Personenauto","9THJ12","BMW","X SERIES","20120412","20140205","GRIJS","51917","stationwagen"
"Personenauto","9THN48","BMW","X SERIES","20130123","20140207","ZWART","42283","stationwagen"
"Personenauto","9TLJ57","BMW","X SERIES","20130122","20140321","ZWART","63931","stationwagen"
"Personenauto","9XLS55","BMW","X SERIES","20140307","20140913","ZWART","138556","stationwagen"
"Personenauto","G002TZ","BMW","X SERIES","20110527","20200111","GRIJS","82514","stationwagen"
"Personenauto","G138KD","BMW","X SERIES","20180430","20200107","ZWART","49938","stationwagen"
"Personenauto","G797TT","BMW","X SERIES","20150629","20200123","GRIJS","108526","stationwagen"
"Personenauto","G820TH","BMW","X SERIES","20161116","20200221","ZWART","122810","stationwagen"
"Personenauto","G869VL","BMW","X SERIES","20150529","20191206","WIT","98759","stationwagen"
"Personenauto","GG263F","BMW","X SERIES","20140116","20150515","GRIJS","89689","stationwagen"
"Personenauto","GH878G","BMW","X SERIES","20120427","20150521","GRIJS","56725","stationwagen"
"Personenauto","GK431H","BMW","X SERIES","20111028","20150613","WIT","49291","stationwagen"
"Personenauto","GP580N","BMW","X SERIES","20120427","20150715","ZWART","63395","stationwagen"
"Personenauto","GS706K","BMW","X SERIES","20111221","20150803","ZWART","98766","stationwagen"
"Personenauto","GX208F","BMW","X SERIES","20121029","20150901","ZWART","91824","stationwagen"
"Personenauto","H166SF","BMW","X SERIES","20170112","20200429","GRIJS","99896","stationwagen"
"Personenauto","H315JL","BMW","X SERIES","20140812","20200314","ZWART","48066","stationwagen"
"Personenauto","H385BZ","BMW","X SERIES","20170804","20200220","BLAUW","113734","stationwagen"
"Personenauto","H507GH","BMW","X SERIES","20160712","20200129","GRIJS","112471","stationwagen"
"Personenauto","H579TH","BMW","X SERIES","20140704","20200514","BLAUW","117445","stationwagen"
"Personenauto","H648XK","BMW","X SERIES","20190313","20200624","ZWART","57383","stationwagen"
"Personenauto","H671LS","BMW","X SERIES","20160602","20200305","GRIJS","96780","stationwagen"
"Personenauto","H676FT","BMW","X SERIES","20120615","20200113","BLAUW","78695","stationwagen"
"Personenauto","H744PL","BMW","X SERIES","20160915","20200401","GRIJS","92484","stationwagen"
"Personenauto","H788TP","BMW","X SERIES","20120327","20210227","WIT","38638","stationwagen"
"Personenauto","H795LR","BMW","X SERIES","20200117","20200305","WIT","58351","stationwagen"
"Personenauto","HD554G","BMW","X SERIES","20121004","20151002","BRUIN","71672","stationwagen"
"Personenauto","HD960Z","BMW","X SERIES","20140102","20151007","GRIJS","50832","stationwagen"
"Personenauto","HG529J","BMW","X SERIES","20131031","20151021","GRIJS","108420","stationwagen"
"Personenauto","HH065V","BMW","X SERIES","20130104","20151104","WIT","109123","stationwagen"
"Personenauto","HK102F","BMW","X SERIES","20110131","20161025","GRIJS","69534","stationwagen"
"Personenauto","HZ260K","BMW","X SERIES","20120831","20160809","GRIJS","67176","stationwagen"
"Personenauto","HZ381K","BMW","X SERIES","20120627","20160113","ZWART","75291","stationwagen"
"Personenauto","J187VN","BMW","X SERIES","20190228","20201113","BLAUW","49182","stationwagen"
"Personenauto","J301KP","BMW","X SERIES","20120322","20201107","GRIJS","47689","stationwagen"
"Personenauto","J535ZH","BMW","X SERIES","20120503","20201118","GRIJS","61105","stationwagen"
"Personenauto","J567VP","BMW","X SERIES","20190313","20201023","BLAUW","120401","stationwagen"
"Personenauto","J956FF","BMW","X SERIES","20190607","20200812","ZWART","56107","stationwagen"
"Personenauto","JD316D","BMW","X SERIES","20151028","20160210","ZWART","83868","stationwagen"
"Personenauto","JJ046V","BMW","X SERIES","20111117","20160331","ZWART","72875","stationwagen"
"Personenauto","JP453N","BMW","X SERIES","20151118","20160519","GRIJS","94292","stationwagen"
"Personenauto","JP618D","BMW","X SERIES","20110922","20160513","ROOD","44225","stationwagen"
"Personenauto","JT166L","BMW","X SERIES","20130221","20130221","ZWART","116494","stationwagen"
"Personenauto","JT219F","BMW","X SERIES","20151021","20160714","GRIJS","92570","stationwagen"
"Personenauto","JZ832X","BMW","X SERIES","20120223","20161114","BLAUW","48762","stationwagen"
"Personenauto","K020NX","BMW","X SERIES","20190807","20210121","ZWART","104945","stationwagen"
"Personenauto","K071NG","BMW","X SERIES","20190312","20210402","WIT","71775","stationwagen"
"Personenauto","K283SX","BMW","X SERIES","20160513","20210226","WIT","97710","stationwagen"
"Personenauto","K341XG","BMW","X SERIES","20100715","20210702","GRIJS","65185","stationwagen"
"Personenauto","K387FZ","BMW","X SERIES","20111125","20201207","ZWART","47813","stationwagen"
"Personenauto","K448PX","BMW","X SERIES","20110919","20210205","BRUIN","50237","stationwagen"
"Personenauto","K496VF","BMW","X SERIES","20181102","20210312","ZWART","155977","stationwagen"
"Personenauto","KD045X","BMW","X SERIES","20151127","20160817","ZWART","95166","stationwagen"
"Personenauto","KD546V","BMW","X SERIES","20140915","20170104","GRIJS","85742","stationwagen"
"Personenauto","KF143T","BMW","X SERIES","20111027","20160817","BRUIN","87338","stationwagen"
"Personenauto","KF939J","BMW","X SERIES","20120510","20170623","ZWART","81701","stationwagen"
"Personenauto","KG099D","BMW","X SERIES","20151201","20160903","ZWART","92399","stationwagen"
"Personenauto","KH076X","BMW","X SERIES","20141121","20160914","ZWART","161619","stationwagen"
"Personenauto","KV395S","BMW","X SERIES","20151014","20170202","GRIJS","98700","stationwagen"
"Personenauto","KX133Z","BMW","X SERIES","20150930","20161230","GRIJS","82295","stationwagen"
"Personenauto","L013XT","BMW","X SERIES","20210107","20210826","WIT","105126","stationwagen"
"Personenauto","L031GB","BMW","X SERIES","20161227","20210803","GRIJS","107890","stationwagen"
"Personenauto","L035VX","BMW","X SERIES","20100511","20210812","GRIJS","34950","stationwagen"
"Personenauto","L177HF","BMW","X SERIES","20120327","20210623","ZWART","135938","stationwagen"
"Personenauto","L186NS","BMW","X SERIES","20170627","20210629","GRIJS","104552","stationwagen"
"Personenauto","L275BJ","BMW","X SERIES","20160902","20210520","ZWART","112387","stationwagen"
"Personenauto","L319FP","BMW","X SERIES","20170607","20210610","ZWART","108512","stationwagen"
"Personenauto","L355PV","BMW","X SERIES","20150429","20210708","GRIJS","101215","stationwagen"
"Personenauto","L370NZ","BMW","X SERIES","20160531","20210703","GRIJS","91320","stationwagen"
"Personenauto","L512XT","BMW","X SERIES","20201012","20210910","BLAUW","80244","stationwagen"
"Personenauto","L513XT","BMW","X SERIES","20210119","20210917","ZWART","103311","stationwagen"
"Personenauto","L568XD","BMW","X SERIES","20160111","20211209","BLAUW","87932","stationwagen"
"Personenauto","L613XD","BMW","X SERIES","20171110","20211108","GRIJS","50411","stationwagen"
"Personenauto","L667XL","BMW","X SERIES","20200610","20210819","GRIJS","59305","stationwagen"
"Personenauto","L672ZK","BMW","X SERIES","20180308","20211021","WIT","65819","stationwagen"
"Personenauto","L681BF","BMW","X SERIES","20210104","20210408","GRIJS","98489","stationwagen"
"Personenauto","L694VL","BMW","X SERIES","20091013","20211108","ZWART",,"stationwagen"
"Personenauto","L792JB","BMW","X SERIES","20190523","20210628","GRIJS","57282","stationwagen"
"Personenauto","L793KF","BMW","X SERIES","20190411","20210603","ZWART","52635","stationwagen"
"Personenauto","L804XZ","BMW","X SERIES","20170120","20211127","ZWART","112867","stationwagen"
"Personenauto","L882RN","BMW","X SERIES","20180130","20210803","BRUIN","56591","stationwagen"
"Personenauto","L990FZ","BMW","X SERIES","20160829","20210728","BLAUW","94006","stationwagen"
"Personenauto","N034KX","BMW","X SERIES","20120420","20211120","BRUIN","58483","stationwagen"
"Personenauto","N038ZK","BMW","X SERIES","20190226","20220401","ZWART","114084","stationwagen"
"Personenauto","N147GG","BMW","X SERIES","20181213","20211018","ZWART","149018","stationwagen"
"Personenauto","N190RJ","BMW","X SERIES","20170406","20220304","GRIJS","64685","stationwagen"
"Personenauto","N196JV","BMW","X SERIES","20191230","20211026","ZWART","105002","stationwagen"
"Personenauto","N201LZ","BMW","X SERIES","20100624","20221029","ZWART","43055","stationwagen"
"Personenauto","N277PZ","BMW","X SERIES","20181126","20211202","BLAUW","101085","stationwagen"
"Personenauto","N320SL","BMW","X SERIES","20160122","20220215","ZWART","96951","stationwagen"
"Personenauto","N326SX","BMW","X SERIES","20190807","20211220","BLAUW","156643","stationwagen"
"Personenauto","N593FT","BMW","X SERIES","20210419","20211230","GRIJS","56784","stationwagen"
"Personenauto","N628DT","BMW","X SERIES","20100804","20211019","WIT","43538","stationwagen"
"Personenauto","N638ZR","BMW","X SERIES","20170418","20220210","GRIJS","46609","stationwagen"
"Personenauto","N657JN","BMW","X SERIES","20160905","20220114","ZWART","90289","stationwagen"
"Personenauto","N676RL","BMW","X SERIES","20170614","20211208","GRIJS","110794","stationwagen"
"Personenauto","N977GN","BMW","X SERIES","20180626","20211025","BLAUW","114625","stationwagen"
"Personenauto","NF785S","BMW","X SERIES","20150930","20170324","GRIJS","103532","stationwagen"
"Personenauto","NG722S","BMW","X SERIES","20111207","20170222","ZWART","59056","stationwagen"
"Personenauto","NH237G","BMW","X SERIES","20091217","20170124","BRUIN","57761","stationwagen"
"Personenauto","NH510J","BMW","X SERIES","20151029","20170203","ZWART","95674","stationwagen"
"Personenauto","NH697J","BMW","X SERIES","20150116","20170127","ZWART","97088","stationwagen"
"Personenauto","NK792G","BMW","X SERIES","20110930","20170223","ZWART","82464","stationwagen"
"Personenauto","NL317P","BMW","X SERIES","20151120","20170819","WIT","100721","stationwagen"
"Personenauto","NN874N","BMW","X SERIES","20131230","20170602","GRIJS","77669","stationwagen"
"Personenauto","NN882H","BMW","X SERIES","20140313","20170310","BLAUW","128698","stationwagen"
"Personenauto","NP004S","BMW","X SERIES","20151218","20170329","GRIJS","101713","stationwagen"
"Personenauto","NT685V","BMW","X SERIES","20151126","20170519","GRIJS","82295","stationwagen"
"Personenauto","NV291R","BMW","X SERIES","20141021","20170601","GRIJS","85339","stationwagen"
"Personenauto","NZ656H","BMW","X SERIES","20131218","20171216","GRIJS","127077","stationwagen"
"Personenauto","P053VP","BMW","X SERIES","20211220","20221026","WIT","94166","stationwagen"
"Personenauto","P195TK","BMW","X SERIES","20181212","20220611","WIT","56226","stationwagen"
"Personenauto","P205TL","BMW","X SERIES","20181107","20220812","GRIJS","82783","stationwagen"
"Personenauto","P226KT","BMW","X SERIES","20181024","20220411","ZWART","54508","stationwagen"
"Personenauto","P317VK","BMW","X SERIES","20190125","20221206","WIT","53468","stationwagen"
"Personenauto","P318HV","BMW","X SERIES","20161011","20220419","GRIJS","95400","stationwagen"
"Personenauto","P364BS","BMW","X SERIES","20111006","20220202","GRIJS","47538","stationwagen"
"Personenauto","P529VF","BMW","X SERIES","20111028","20220614","ZWART","127407","stationwagen"
"Personenauto","P560VR","BMW","X SERIES","20171120","20220718","ZWART","51502","stationwagen"
"Personenauto","P613NF","BMW","X SERIES","20111227","20220421","ZWART","62218","stationwagen"
"Personenauto","P638RH","BMW","X SERIES","20180103","20220707","WIT","47516","stationwagen"
"Personenauto","P646BH","BMW","X SERIES","20131121","20220126","ZWART","97501","stationwagen"
"Personenauto","P658LS","BMW","X SERIES","20120720","20220414","ZWART","59438","stationwagen"
"Personenauto","P694BT","BMW","X SERIES","20180202","20220218","BLAUW","47444","stationwagen"
"Personenauto","P817TB","BMW","X SERIES","20190509","20220609","WIT","50864","stationwagen"
"Personenauto","P917RS","BMW","X SERIES","20130603","20220520","BLAUW","90454","stationwagen"
"Personenauto","P950DS","BMW","X SERIES","20111025","20220304","ZWART","36883","stationwagen"
"Personenauto","P971TH","BMW","X SERIES","20120214","20220608","GRIJS","96604","stationwagen"
"Personenauto","PB232S","BMW","X SERIES","20120927","20170529","ZWART","79704","stationwagen"
"Personenauto","PF961H","BMW","X SERIES","20110921","20170916","GRIJS","107327","stationwagen"
"Personenauto","PH164D","BMW","X SERIES","20120326","20171020","BRUIN","47871","stationwagen"
"Personenauto","PJ358V","BMW","X SERIES","20151030","20171108","ZWART","91861","stationwagen"
"Personenauto","PT174B","BMW","X SERIES","20130411","20170916","GRIJS","68925","stationwagen"
"Personenauto","PT727G","BMW","X SERIES","20100120","20170916","BRUIN","56025","stationwagen"
"Personenauto","R039FG","BMW","X SERIES","20160427","20220909","ZWART","94363","stationwagen"
"Personenauto","R045SH","BMW","X SERIES","20120508","20221230","ZWART","62207","stationwagen"
"Personenauto","R107PK","BMW","X SERIES","20220530","20221022","ZWART","85744","stationwagen"
"Personenauto","R187KT","BMW","X SERIES","20180801","20221001","BLAUW","55542","stationwagen"
"Personenauto","R365JT","BMW","X SERIES","20190704","20221129","BLAUW","67172","stationwagen"
"Personenauto","R460GK","BMW","X SERIES","20170825","20230210","ZWART","45770","stationwagen"
"Personenauto","R568DS","BMW","X SERIES","20160114","20220809","WIT","49572","stationwagen"
"Personenauto","R713KN","BMW","X SERIES","20180927","20221031","ZWART","46725","stationwagen"
"Personenauto","R973KG","BMW","X SERIES","20180330","20230502","GRIJS","111751","stationwagen"
"Personenauto","RF468L","BMW","X SERIES","20150211","20171128","ZWART","114355","stationwagen"
"Personenauto","RG181F","BMW","X SERIES","20151221","20180123","WIT","99875","stationwagen"
"Personenauto","RR252V","BMW","X SERIES","20161128","20180105","GRIJS","94049","stationwagen"
"Personenauto","RT836J","BMW","X SERIES","20140108","20180727","GRIJS","44687","stationwagen"
"Personenauto","RV968F","BMW","X SERIES","20140701","20190102","GRIJS","68999","stationwagen"
"Personenauto","S105NK","BMW","X SERIES","20200908","20230410","BLAUW","54160","stationwagen"
"Personenauto","S127KN","BMW","X SERIES","20181203","20230217","GRIJS","50614","stationwagen"
"Personenauto","S278ZJ","BMW","X SERIES","20100208","20230510","GRIJS","60581","stationwagen"
"Personenauto","S291JS","BMW","X SERIES","20170619","20230203","WIT","49892","stationwagen"
"Personenauto","S351VN","BMW","X SERIES","20190611","20230506","WIT","55972","stationwagen"
"Personenauto","S409GN","BMW","X SERIES","20210702","20230110","BLAUW","79517","stationwagen"
"Personenauto","S674PK","BMW","X SERIES","20190314","20230325","WIT","62141","stationwagen"
"Personenauto","S947NN","BMW","X SERIES","20120106","20230322","BRUIN","73554","stationwagen"
"Personenauto","SF360R","BMW","X SERIES","20121002","20180322","WIT","49833","stationwagen"
"Personenauto","SH053B","BMW","X SERIES","20150107","20180413","BRUIN","114886","stationwagen"
"Personenauto","SJ491F","BMW","X SERIES","20110421","20180405","ZWART","101019","stationwagen"
"Personenauto","SK387N","BMW","X SERIES","20150108","20180509","WIT","108807","stationwagen"
"Personenauto","SN028P","BMW","X SERIES","20150202","20180518","GRIJS","111275","stationwagen"
"Personenauto","SR119T","BMW","X SERIES","20140320","20180529","ZWART","121350","stationwagen"
"Personenauto","SR755V","BMW","X SERIES","20110825","20180525","ZWART","54715","stationwagen"
"Personenauto","SX996N","BMW","X SERIES","20150127","20180707","ZWART","117800","stationwagen"
"Personenauto","T213VV","BMW","X SERIES","20190419","20231106","GRIJS","52660","stationwagen"
"Personenauto","T272RP","BMW","X SERIES","20200227","20230901","GRIJS","49644","stationwagen"
"Personenauto","T389HN","BMW","X SERIES","20150806","20230616","ZWART","115276","stationwagen"
"Personenauto","T581NT","BMW","X SERIES","20190222","20230830","ZWART","59767","stationwagen"
"Personenauto","T631PG","BMW","X SERIES","20190409","20230818","ZWART","54436","stationwagen"
"Personenauto","T641PT","BMW","X SERIES","20190923","20230921","ZWART","48165","stationwagen"
"Personenauto","T652PZ","BMW","X SERIES","20141016","20230802","ZWART","40177","stationwagen"
"Personenauto","T715GG","BMW","X SERIES","20160304","20230605","WIT","99448","stationwagen"
"Personenauto","T806PL","BMW","X SERIES","20190314","20230822","BLAUW","54580","stationwagen"
"Personenauto","T891ZP","BMW","X SERIES","20200121","20231113","ZWART","102058","stationwagen"
"Personenauto","T960LB","BMW","X SERIES","20120417","20230714","GRIJS","53352","stationwagen"
"Personenauto","T981NP","BMW","X SERIES","20110714","20230804","GRIJS","77825","stationwagen"
"Personenauto","TF153K","BMW","X SERIES","20110427","20180712","GRIJS","59437","stationwagen"
"Personenauto","TF163K","BMW","X SERIES","20100219","20180712","BLAUW","97989","stationwagen"
"Personenauto","TF726X","BMW","X SERIES","20110825","20180725","ZWART","85096","stationwagen"
"Personenauto","TF789X","BMW","X SERIES","20140130","20180925","ZWART","68901","stationwagen"
"Personenauto","TG160H","BMW","X SERIES","20151029","20180727","GRIJS","100584","stationwagen"
"Personenauto","TH664S","BMW","X SERIES","20150414","20180820","WIT","106657","stationwagen"
"Personenauto","TL777D","BMW","X SERIES","20160715","20181005","BLAUW","140025","stationwagen"
"Personenauto","TN449G","BMW","X SERIES","20170411","20180927","GRIJS","53208","stationwagen"
"Personenauto","TP539V","BMW","X SERIES","20170331","20181002","ZWART","40990","stationwagen"
"Personenauto","TT197K","BMW","X SERIES","20120503","20181017","ZWART","85789","stationwagen"
"Personenauto","TV785G","BMW","X SERIES","20110929","20181025","ZWART","62146","stationwagen"
"Personenauto","TX972N","BMW","X SERIES","20180724","20181109","GRIJS","49187","stationwagen"
"Personenauto","TZ857N","BMW","X SERIES","20140416","20190816","ROOD","81894","stationwagen"
"Personenauto","TZ945G","BMW","X SERIES","20130906","20181124","ZWART","77830","stationwagen"
"Personenauto","X078DN","BMW","X SERIES","20180912","20231116","BLAUW","50871","stationwagen"
"Personenauto","X107HS","BMW","X SERIES","20181120","20240301","ZWART","45575","stationwagen"
"Personenauto","X137XH","BMW","X SERIES","20191113","20240213","WIT","108152","stationwagen"
"Personenauto","X197RT","BMW","X SERIES","20170323","20240106","ZWART","89740","stationwagen"
"Personenauto","X265XL","BMW","X SERIES","20120312","20240215","BLAUW","103000","stationwagen"
"Personenauto","X402KL","BMW","X SERIES","20180420","20240120","ZWART","67725","stationwagen"
"Personenauto","X527KG","BMW","X SERIES","20190521","20231201","GRIJS","67782","stationwagen"
"Personenauto","X583FB","BMW","X SERIES","20180810",,"WIT","56558","stationwagen"
"Personenauto","X724FN","BMW","X SERIES","20190102","20231220","ZWART","52332","stationwagen"
"Personenauto","X765BZ","BMW","X SERIES","20170817","20231011","WIT","63403","stationwagen"
"Personenauto","X828RD","BMW","X SERIES","20180228","20240108","ZWART","106085","stationwagen"
"Personenauto","X855HR","BMW","X SERIES","20111028","20231202","ZWART","78888","stationwagen"
"Personenauto","X878DG","BMW","X SERIES","20180201","20240127","ZWART","108425","stationwagen"
"Personenauto","X883XH","BMW","X SERIES","20180305","20240219","ZWART","51668","stationwagen"
"Personenauto","X971HR","BMW","X SERIES","20200206","20240118","ZWART","48216","stationwagen"
"Personenauto","XB872V","BMW","X SERIES","20150716","20181205","GRIJS","111811","stationwagen"
"Personenauto","XB921L","BMW","X SERIES","20101020","20190211","ZWART","83419","stationwagen"
"Personenauto","XD596H","BMW","X SERIES","20150506","20191218","ZWART","101492","stationwagen"
"Personenauto","XD930L","BMW","X SERIES","20120228","20181205","BLAUW","89396","stationwagen"
"Personenauto","XD940V","BMW","X SERIES","20130403","20181210","GRIJS","49943","stationwagen"
"Personenauto","XF886R","BMW","X SERIES","20180424","20181217","WIT","79255","stationwagen"
"Personenauto","XJ659X","BMW","X SERIES","20140610","20190123","ZWART","113662","stationwagen"
"Personenauto","XL569V","BMW","X SERIES","20181214","20190718","ZWART","80175","stationwagen"
"Personenauto","XS910F","BMW","X SERIES","20100629","20191230","ZWART","95044","stationwagen"
"Personenauto","XT313D","BMW","X SERIES","20180528","20190315","WIT","42560","stationwagen"
"Personenauto","XT507F","BMW","X SERIES","20101208","20190313","ZWART","83228","stationwagen"
"Personenauto","XT941D","BMW","X SERIES","20160122","20190323","ZWART","126312","stationwagen"
"Personenauto","XX101R","BMW","X SERIES","20150626","20190402","GRIJS","135711","stationwagen"
"Personenauto","XZ566X","BMW","X SERIES","20181024","20190426","ZWART","65837","stationwagen"
"Personenauto","XZ567X","BMW","X SERIES","20181024","20190425","WIT","65837","stationwagen"
"Personenauto","XZ568X","BMW","X SERIES","20181024","20190718","ZWART","65303","stationwagen"
"Personenauto","Z220DZ","BMW","X SERIES","20200227","20240419","GRIJS","53329","stationwagen"
"Personenauto","Z269HV","BMW","X SERIES","20181115",,"GRIJS","49558","stationwagen"
"Personenauto","Z336LX","BMW","X SERIES","20180507","20240506","ZWART","81756","stationwagen"
"Personenauto","Z340JH","BMW","X SERIES","20180427","20240419","GRIJS","52076","stationwagen"
"Personenauto","Z441DX","BMW","X SERIES","20170606","20240419","ZWART","63816","stationwagen"
