"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YB96","Personenauto","PLYMOUTH","VOLARE","20170302","20110603",,"sedan","5","GRIJS","Niet geregistreerd","8","5210","1600","2150","1700",,,"19760716","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2150",,,,,,"0","0.09","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-03-02T00:00:00.000","2011-06-03T00:00:00.000","1976-07-16T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XLJH","Personenauto","PLYMOUTH","VOLARE","20251227","20240511",,"sedan","6","GROEN","Niet geregistreerd","6","3680","1579","2185","1679",,,"19780727","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2185",,"G2 gasinstallatie",,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2024-05-11T00:00:00.000","1978-07-27T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB78","Personenauto","PLYMOUTH","VOLARE","20250510","20230909",,"sedan","6","BEIGE","Niet geregistreerd","6","3687","1698","2205","1798","750","1270","19770228","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2205",,,,,,"0","0.04","286","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-09-09T00:00:00.000","1977-02-28T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB17","Personenauto","PLYMOUTH","FURY III","20250618","20080205",,"sedan","6","GROEN","Niet geregistreerd","8","5800","2010",,"2110",,,"19740630","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,"G2 gasinstallatie",,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2008-02-05T00:00:00.000","1974-06-30T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB23","Personenauto","PLYMOUTH","SATELLITE CUSTOM","20240714","20170311",,"sedan","5","BRUIN","WIT","8","5210","1642","2418","1742","453","1814","19740630","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2418",,"G2 gasinstallatie",,,,"0","0.10","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-03-11T00:00:00.000","1974-06-30T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB19","Personenauto","PLYMOUTH","GRAN FURY","20240429","20100504",,"sedan","5","ZWART","Niet geregistreerd","8","6556","2130","2838","2230",,,"19760228","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2838",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2010-05-04T00:00:00.000","1976-02-28T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6087BV","Personenauto","PLYMOUTH","VALIANT 200",,"20210428",,"sedan","5","BLAUW","Niet geregistreerd","6","2800","1160",,"1260",,,"19670124","20210428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1967-01-24T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB34","Personenauto","PLYMOUTH","FURY","20230626","20240420",,"sedan","6","ZWART","Niet geregistreerd","6","3700","1740",,"1840",,,"19770216","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"slotplaat r.",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-26T00:00:00.000","2024-04-20T00:00:00.000","1977-02-16T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZXV","Personenauto","PLYMOUTH","FURY","20241008","20190504",,"sedan",,"ZWART","Niet geregistreerd","8",,"1918",,"2018",,,"19760228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","299","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2019-05-04T00:00:00.000","1976-02-28T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA46","Personenauto","PLYMOUTH","SATELLITE",,"20200204",,"sedan",,"WIT","Niet geregistreerd","8",,"1690",,"1790",,,"19730301","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-02-04T00:00:00.000","1973-03-01T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MD37","Personenauto","PLYMOUTH","BARRACUDA",,"20201021",,"sedan",,"PAARS","Niet geregistreerd","8","7206","1550",,"1650",,,"19710609","19710609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2020-10-21T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TGPR","Personenauto","PLYMOUTH","VOLARE","20260721","20060928",,"sedan","6","BLAUW","WIT","6","3687","1484","2254","1584",,,"19780501","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2254",,,,,,"0","0.05","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-21T00:00:00.000","2006-09-28T00:00:00.000","1978-05-01T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXP4","Personenauto","PLYMOUTH","FURY","20210227","20120904",,"sedan","5","WIT","Niet geregistreerd","8",,"1860",,"1960",,,"19780228","20120904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-27T00:00:00.000","2012-09-04T00:00:00.000","1978-02-28T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TPHV","Personenauto","PLYMOUTH","VOLARE","20160711","20161105",,"sedan","6","BRUIN","Niet geregistreerd","6","3680","1440","2229","1540","720","1250","19780323","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2229",,,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2016-11-05T00:00:00.000","1978-03-23T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8666AN","Personenauto","PLYMOUTH","FURY III",,"20240331",,"sedan","6","ZWART","Niet geregistreerd","8","5211","1804",,"1904",,,"19651230","19651230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-31T00:00:00.000","1965-12-30T00:00:00.000","1965-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8667UJ","Personenauto","PLYMOUTH","VALIANT",,"19930706",,"sedan","4","GROEN","Niet geregistreerd","8","5211","1440",,"1540",,,"19720626","19720626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op centrale balk v. achterzitting",,,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1993-07-06T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB56","Personenauto","PLYMOUTH","VALIANT SCAMP","20230709","20200509",,"sedan","5","ZWART","Niet geregistreerd","8","5211","1520",,"1620",,,"19740718","20130128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2020-05-09T00:00:00.000","1974-07-18T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
