"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BKGN","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20240501","20190225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2019-02-25T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDNR","Bedrijfsauto","RENAULT","MEGANE VAN 1.4 16V","20250520","20230422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","1685","1270","605",,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"515",,"1300","1300",,,"4",,,,,"167","N1",,,"op r. schroefveerkoker onder motorkap","1685",,,,,,,"0.06","257","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-04-22T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VRJH","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20220831","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2021","Logisch","00","Ja","2022-08-31T00:00:00.000","2022-06-24T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VJRD","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 D","20220520","20210719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1200","1735","1300","600","1350","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,"535",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1735",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2700",,,"2021","Logisch","00","Ja","2022-05-20T00:00:00.000","2021-07-19T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJRS","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20250103","20220917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20030922","20030922","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-09-17T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKGJ","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DCI","20250221","20231220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,"500",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2700",,,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-12-20T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VLPF","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 D","20100921",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1200","1735","1300","600","1350","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,"535",,"1350","1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1735",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2700",,,"2009","Logisch","00","Ja","2010-09-21T00:00:00.000",,"1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJGJ","Bedrijfsauto","RENAULT","MEGANE VAN 1.9 DTI","20070915","20070828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1225","1725","1325","612","1350","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,"500",,,"1350",,"0","4","0","0",,"0","170","N1",,,"op r. schroefveerkoker onder motorkap","1725",,,,,,"0","0.05","257","Nee","Nee",,"Nee","2700",,,"2005","Logisch","00","Ja","2007-09-15T00:00:00.000","2007-08-28T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002KT","Bedrijfsauto","RENAULT","MEGANE VAN","20250322","20220331","8609","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20180126","20180126","Geen verstrekking in Open Data","35443","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-31T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V011HP","Bedrijfsauto","RENAULT","MEGANE VAN","20240822","20170822","7775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170822","20170822","Geen verstrekking in Open Data","31936","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017TG","Bedrijfsauto","RENAULT","MEGANE VAN","20240718","20181113","8656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20181113","20181113","Geen verstrekking in Open Data","35640","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1873","RFBT",,"e4*NKS*0094*01","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020HP","Bedrijfsauto","RENAULT","MEGANE VAN","20240912","20230120","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170912","20170912","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-01-20T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029HP","Bedrijfsauto","RENAULT","MEGANE VAN","20241208","20231204","8819","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1302","1873","1402","690",,"20170911","20170911","Geen verstrekking in Open Data","36327","Ja",,"571",,,"1700",,"5","4","0","0",,"463","181","N1",,,"op r. deurstyl","1873","RFBT",,"e4*NKS*0094*00","VH2","A3661A0N0000","0","0.06","271","Nee","Nee",,"Nee","3273","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-04T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030PT","Bedrijfsauto","RENAULT","MEGANE VAN","20250109","20211217","10630","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1310","1932","1410","695",,"20180704","20180704","Geen verstrekking in Open Data","43951","Ja",,"622",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1932","RFBT",,"e4*NKS*0094*01","VH2","A3A62A0N0000","0","0.06","271","Nee","Nee",,"Nee","3332","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-12-17T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046ZN","Bedrijfsauto","RENAULT","MEGANE VAN","20240627","20230721","8397","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1357","1961","1457","720",,"20190524","20190524","Geen verstrekking in Open Data","34473","Ja",,"604",,,"1700",,"5","4","0","0",,"463","181","N1",,,,"1961","RFBT",,"e4*NKS*0094*02","VH2","A66TA0A00N00","0","0.06","271","Nee","Nee",,"Nee","3661","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-07-21T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
