"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBG93","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","1XBG97","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","1XRN59","MERCEDES-BENZ","B 180 CDI","20110201","20150327","GRIJS","39887","stationwagen"
"Personenauto","1XZD55","MERCEDES-BENZ","B 180 CDI","20100415","20141119","GRIJS","37749","stationwagen"
"Personenauto","1ZNZ66","MERCEDES-BENZ","B 180 CDI","20150217","20150217","GRIJS","33124","stationwagen"
"Personenauto","1ZNZ73","MERCEDES-BENZ","B 180 CDI","20150217","20150217","GRIJS","33124","stationwagen"
"Personenauto","1ZRF21","MERCEDES-BENZ","B 180","20150227","20150227","WIT","40958","stationwagen"
"Personenauto","1ZRF78","MERCEDES-BENZ","B 180 CDI","20150227","20150227","ZWART","33124","stationwagen"
"Personenauto","1ZRF90","MERCEDES-BENZ","B 180 CDI","20150304","20150304","GRIJS","33124","stationwagen"
"Personenauto","1ZRP72","MERCEDES-BENZ","B 180 CDI","20150311","20150311","ZWART","36876","stationwagen"
"Personenauto","1ZSH92","MERCEDES-BENZ","B 180","20100624","20150312","ZWART","36145","stationwagen"
"Personenauto","1ZVD70","MERCEDES-BENZ","B 180 CDI","20091103","20150326","ZWART",,"stationwagen"
"Personenauto","20HSJ9","MERCEDES-BENZ","B 180 CDI","20090217","20090217","GRIJS","39202","stationwagen"
"Personenauto","20LGZ2","MERCEDES-BENZ","B 180 CDI","20070628","20100420","GRIJS",,"stationwagen"
"Personenauto","20RJR3","MERCEDES-BENZ","B 180 CDI","20100430","20110527","ZWART","37584","stationwagen"
"Personenauto","20TRKT","MERCEDES-BENZ","B 180 CDI","20070102","20070102","ZWART","32925","stationwagen"
"Personenauto","21LTT1","MERCEDES-BENZ","B 180 CDI","20100629","20100629","GRIJS","34103","stationwagen"
"Personenauto","22HDH6","MERCEDES-BENZ","B 180 CDI","20060222","20081015","ZWART",,"stationwagen"
"Personenauto","22SHFL","MERCEDES-BENZ","B 180 CDI","20060104","20060104","GRIJS","38991","stationwagen"
"Personenauto","23XJK3","MERCEDES-BENZ","B 180 CDI","20050728","20120618","ZWART","41278","stationwagen"
"Personenauto","23XNLR","MERCEDES-BENZ","B 180 CDI","20070731","20070731","GRIJS","39925","stationwagen"
"Personenauto","23XPVP","MERCEDES-BENZ","B 180 CDI","20070825","20070825","BLAUW","38230","stationwagen"
"Personenauto","23XZN6","MERCEDES-BENZ","B 180 CDI","20120926","20120926","GRIJS","42630","stationwagen"
"Personenauto","24TTRS","MERCEDES-BENZ","B 180 CDI","20070127","20070127","ZWART","40184","stationwagen"
"Personenauto","24XPG7","MERCEDES-BENZ","B 180 CDI","20120629","20120629","WIT","36467","stationwagen"
"Personenauto","25GRR7","MERCEDES-BENZ","B 180 CDI","20080820","20080820","GRIJS","33104","stationwagen"
"Personenauto","25HJG6","MERCEDES-BENZ","B 180 CDI","20060606","20081205","GRIJS",,"stationwagen"
"Personenauto","25XSTZ","MERCEDES-BENZ","B 180 CDI","20070921","20070921","GRIJS","37168","stationwagen"
"Personenauto","26HVB8","MERCEDES-BENZ","B 180 CDI","20090310","20090310","BLAUW","34557","stationwagen"
"Personenauto","26NKL6","MERCEDES-BENZ","B 180 CDI","20100930","20100930","GRIJS","32778","stationwagen"
"Personenauto","26SNFK","MERCEDES-BENZ","B 180 CDI","20060303","20060303","ZWART","40033","stationwagen"
"Personenauto","26TLP1","MERCEDES-BENZ","B 180 CDI","20101111","20120309","GRIJS","34683","stationwagen"
"Personenauto","27SRNP","MERCEDES-BENZ","B 180 CDI","20060413","20060413","GRIJS","41708","stationwagen"
"Personenauto","27XHN7","MERCEDES-BENZ","B 180","20120615","20120615","GRIJS","32358","stationwagen"
"Personenauto","27ZFGP","MERCEDES-BENZ","B 180 CDI","20080104","20080104","GRIJS","37856","stationwagen"
"Personenauto","28HKJ6","MERCEDES-BENZ","B 180 CDI","20090224","20090224","GRIJS","36820","stationwagen"
"Personenauto","28KZZ7","MERCEDES-BENZ","B 180 CDI","20100319","20100319","ZWART","39249","stationwagen"
"Personenauto","28SRJG","MERCEDES-BENZ","B 180 CDI","20060406","20060406","ZWART","37203","stationwagen"
"Personenauto","28ZFGT","MERCEDES-BENZ","B 180 CDI","20080107","20080107","GRIJS","37852","stationwagen"
"Personenauto","29LDH5","MERCEDES-BENZ","B 180 CDI","20100326","20100326","GRIJS","30559","stationwagen"
"Personenauto","29SLJT","MERCEDES-BENZ","B 180 CDI","20060221","20060221","Niet geregistreerd","45411","stationwagen"
"Personenauto","29SZBF","MERCEDES-BENZ","B 180 CDI","20060630","20060630","GRIJS","43268","stationwagen"
"Personenauto","29XPXZ","MERCEDES-BENZ","B 180 CDI","20070821","20070821","ZWART","45335","stationwagen"
"Personenauto","2KBL89","MERCEDES-BENZ","B 180","20130316","20130316","WIT","35354","stationwagen"
"Personenauto","2KSV19","MERCEDES-BENZ","B 180 CDI","20090514","20130702","GRIJS","37033","stationwagen"
"Personenauto","2KZZ90","MERCEDES-BENZ","B 180","20120702","20130909","GRIJS","34823","stationwagen"
"Personenauto","2TNK56","MERCEDES-BENZ","B 180 CDI","20130305","20140327","GRIJS","43564","stationwagen"
"Personenauto","2TRF32","MERCEDES-BENZ","B 180 CDI","20140418","20140418","ZWART","40644","stationwagen"
"Personenauto","2TVZ31","MERCEDES-BENZ","B 180 CDI","20090511","20141206","ZWART","32849","stationwagen"
"Personenauto","2XBG17","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","35686","stationwagen"
"Personenauto","2XBG18","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","2XBS03","MERCEDES-BENZ","B 180 CDI","20120417","20141011","ZWART","37918","stationwagen"
"Personenauto","2XFP45","MERCEDES-BENZ","B 180 CDI","20140714","20140714","GRIJS","41534","stationwagen"
"Personenauto","2ZPG23","MERCEDES-BENZ","B 180 CDI","20150306","20150306","GRIJS","41751","stationwagen"
"Personenauto","2ZPS66","MERCEDES-BENZ","B 180 CDI","20150225","20150225","ZWART","33124","stationwagen"
"Personenauto","2ZPZ89","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","30HZR3","MERCEDES-BENZ","B 180 CDI","20090331","20090331","BRUIN","46965","stationwagen"
"Personenauto","30KGK1","MERCEDES-BENZ","B 180 CDI","20051123","20091111","ZWART",,"stationwagen"
"Personenauto","30KLD8","MERCEDES-BENZ","B 180 CDI","20100102","20100102","ZWART","32834","stationwagen"
"Personenauto","30TJFP","MERCEDES-BENZ","B 180 CDI","20060926","20060926","GRIJS","44593","stationwagen"
"Personenauto","31ZST9","MERCEDES-BENZ","B 180 CDI","20080602","20130129","BLAUW",,"stationwagen"
"Personenauto","32SJDJ","MERCEDES-BENZ","B 180 CDI","20060113","20060113","Niet geregistreerd","43210","stationwagen"
"Personenauto","32TXJF","MERCEDES-BENZ","B 180 CDI","20070221","20070221","GRIJS","39672","stationwagen"
"Personenauto","32XPR4","MERCEDES-BENZ","B 180 CDI","20070201","20120707","GRIJS","31538","stationwagen"
"Personenauto","32ZBBB","MERCEDES-BENZ","B 180 CDI","20070614","20071128","GRIJS",,"stationwagen"
"Personenauto","32ZPVT","MERCEDES-BENZ","B 180 CDI","20080425","20080425","BEIGE","36665","stationwagen"
"Personenauto","32ZRP6","MERCEDES-BENZ","B 180","20130108","20130108","GRIJS","35730","stationwagen"
"Personenauto","32ZSL8","MERCEDES-BENZ","B 180","20130130","20130130","ZWART","31837","stationwagen"
"Personenauto","33RTLT","MERCEDES-BENZ","B 180 CDI","20050909","20050909","BLAUW","39341","stationwagen"
"Personenauto","33XBFP","MERCEDES-BENZ","B 180 CDI","20070323","20070323","GRIJS","40295","stationwagen"
"Personenauto","33XZSG","MERCEDES-BENZ","B 180 CDI","20071121","20071121","ZWART","37254","stationwagen"
"Personenauto","33ZFVH","MERCEDES-BENZ","B 180 CDI","20080116","20080116","ZWART","41527","stationwagen"
"Personenauto","33ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","34RPGP","MERCEDES-BENZ","B 180 CDI","20050627","20050627","GRIJS","41081","stationwagen"
"Personenauto","34XDJ8","MERCEDES-BENZ","B 180","20120521","20120521","ROOD","33869","stationwagen"
"Personenauto","34XZFK","MERCEDES-BENZ","B 180 CDI","20071109","20071109","ZWART","38521","stationwagen"
"Personenauto","34ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","35JFV7","MERCEDES-BENZ","B 180 CDI","20090507","20090507","GRIJS","37828","stationwagen"
"Personenauto","35RTDG","MERCEDES-BENZ","B 180 CDI","20050819","20050819","Niet geregistreerd","38309","stationwagen"
"Personenauto","35SKPG","MERCEDES-BENZ","B 180 CDI","20050627","20070404","BLAUW",,"stationwagen"
"Personenauto","35TPLF","MERCEDES-BENZ","B 180 CDI","20070106","20070106","ZWART","41769","stationwagen"
"Personenauto","35TZK1","MERCEDES-BENZ","B 180 CDI","20120503","20120503","ZWART","34982","stationwagen"
"Personenauto","35ZHPG","MERCEDES-BENZ","B 180 CDI","20080206","20080206","GRIJS","36163","stationwagen"
"Personenauto","36HTZ6","MERCEDES-BENZ","B 180 CDI","20080506","20090320","ZWART",,"stationwagen"
"Personenauto","36XGKS","MERCEDES-BENZ","B 180 CDI","20070516","20070516","BLAUW","35570","stationwagen"
"Personenauto","36XNBX","MERCEDES-BENZ","B 180 CDI","20070719","20070719","BLAUW","47343","stationwagen"
"Personenauto","37LDD2","MERCEDES-BENZ","B 180","20100329","20100329","ZWART","31284","stationwagen"
"Personenauto","37LRH8","MERCEDES-BENZ","B 180 CDI","20100618","20100618","GRIJS","39518","stationwagen"
"Personenauto","37RTGF","MERCEDES-BENZ","B 180 CDI","20050909","20050909","ZWART","45050","stationwagen"
"Personenauto","37SKP3","MERCEDES-BENZ","B 180 CDI","20110321","20111017","GRIJS","30269","stationwagen"
"Personenauto","37SKZB","MERCEDES-BENZ","B 180 CDI","20060217","20060217","BLAUW","37185","stationwagen"
"Personenauto","37XJKJ","MERCEDES-BENZ","B 180 CDI","20070702","20070702","ZWART","45869","stationwagen"
"Personenauto","38NGB8","MERCEDES-BENZ","B 180 CDI","20100907","20100907","GRIJS","30941","stationwagen"
"Personenauto","38RDL8","MERCEDES-BENZ","B 180 CDI","20110503","20110503","ZWART","41891","stationwagen"
"Personenauto","38XKXS","MERCEDES-BENZ","B 180 CDI","20070629","20070629","ZWART","33503","stationwagen"
"Personenauto","38XRZS","MERCEDES-BENZ","B 180 CDI","20070912","20070912","ZWART","37503","stationwagen"
"Personenauto","38ZFVH","MERCEDES-BENZ","B 180 CDI","20080118","20080118","ZWART","35214","stationwagen"
"Personenauto","39SKZB","MERCEDES-BENZ","B 180 CDI","20060216","20060216","Niet geregistreerd","39885","stationwagen"
"Personenauto","3SFZ85","MERCEDES-BENZ","B 180 CDI","20130920","20130920","GRIJS","42776","stationwagen"
"Personenauto","3SHF55","MERCEDES-BENZ","B 180 CDI","20120507","20131209","WIT","41525","stationwagen"
"Personenauto","3SXH72","MERCEDES-BENZ","B 180 CDI","20140102","20140102","GRIJS","38528","stationwagen"
"Personenauto","3TKK22","MERCEDES-BENZ","B 180","20130514","20140506","ROOD","39809","stationwagen"
"Personenauto","3TSJ42","MERCEDES-BENZ","B 180 CDI","20140430","20140430","ZWART","37565","stationwagen"
"Personenauto","3TZV11","MERCEDES-BENZ","B 180 CDI","20100209","20140920","ZWART","31142","stationwagen"
"Personenauto","3XBJ11","MERCEDES-BENZ","B 180","20140623","20140623","WIT","35196","stationwagen"
"Personenauto","3XJP49","MERCEDES-BENZ","B 180 CDI","20140822","20140822","ZWART","36673","stationwagen"
"Personenauto","3XKP30","MERCEDES-BENZ","B 180 CDI","20140902","20140902","ZWART","39610","stationwagen"
"Personenauto","3ZBZ20","MERCEDES-BENZ","B 180 CDI","20100312","20141205","GRIJS","37304","stationwagen"
"Personenauto","3ZPZ12","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ39","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ59","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","33239","stationwagen"
"Personenauto","3ZPZ65","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","36876","stationwagen"
"Personenauto","3ZPZ96","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ97","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZTR46","MERCEDES-BENZ","B 180 CDI","20150331","20150331","GRIJS","33124","stationwagen"
"Personenauto","40JDZ8","MERCEDES-BENZ","B 180 CDI","20090508","20090508","GRIJS","37568","stationwagen"
"Personenauto","40JNH2","MERCEDES-BENZ","B 180 CDI","20090716","20090716","GRIJS","41914","stationwagen"
"Personenauto","40TPZ6","MERCEDES-BENZ","B 180","20120326","20120326","BLAUW","30532","stationwagen"
"Personenauto","40TTNX","MERCEDES-BENZ","B 180 CDI","20070126","20070126","GRIJS",,"stationwagen"
"Personenauto","40ZFK1","MERCEDES-BENZ","B 180","20121023","20121023","GRIJS","39110","stationwagen"
"Personenauto","41HRV5","MERCEDES-BENZ","B 180 CDI","20090212","20090212","ZWART","41873","stationwagen"
"Personenauto","41LXV9","MERCEDES-BENZ","B 180 CDI","20100716","20100716","ZWART","34294","stationwagen"
"Personenauto","41PKN9","MERCEDES-BENZ","B 180 NGT","20110209","20110209","GRIJS","38400","stationwagen"
"Personenauto","41TJXK","MERCEDES-BENZ","B 180 CDI","20061004","20061004","ZWART",,"stationwagen"
"Personenauto","41XFTT","MERCEDES-BENZ","B 180 CDI","20070625","20070625","GRIJS","35612","stationwagen"
"Personenauto","41XVPD","MERCEDES-BENZ","B 180 CDI","20071016","20071016","GRIJS","35296","stationwagen"
"Personenauto","42ZFPP","MERCEDES-BENZ","B 180 CDI","20080111","20080111","GRIJS","42290","stationwagen"
"Personenauto","42ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","42ZRL1","MERCEDES-BENZ","B 180 CDI","20130107","20130107","WIT","37570","stationwagen"
"Personenauto","43JHJ9","MERCEDES-BENZ","B 180 CDI","20090604","20090604","GRIJS",,"stationwagen"
"Personenauto","43PLZ8","MERCEDES-BENZ","B 180 CDI","20100518","20110429","GRIJS","38127","stationwagen"
"Personenauto","43THN9","MERCEDES-BENZ","B 180 CDI","20120131","20120131","ZWART","35762","stationwagen"
"Personenauto","43XHKS","MERCEDES-BENZ","B 180 CDI","20070620","20070620","ZWART","39789","stationwagen"
"Personenauto","43XKXS","MERCEDES-BENZ","B 180 CDI","20070703","20070703","GRIJS","37569","stationwagen"
"Personenauto","44GNF9","MERCEDES-BENZ","B 180 CDI","20080728","20080728","GRIJS","42833","stationwagen"
"Personenauto","44TDH2","MERCEDES-BENZ","B 180","20110408","20120223","ZWART","35667","stationwagen"
"Personenauto","44TZGK","MERCEDES-BENZ","B 180 CDI","20070309","20070309","BLAUW","40017","stationwagen"
"Personenauto","44XDZH","MERCEDES-BENZ","B 180 CDI","20060621","20070420","GRIJS",,"stationwagen"
"Personenauto","44XGVP","MERCEDES-BENZ","B 180 CDI","20070524","20070524","BLAUW","38184","stationwagen"
"Personenauto","45RSDV","MERCEDES-BENZ","B 180 CDI","20050729","20050729","ZWART","40494","stationwagen"
"Personenauto","45TGHJ","MERCEDES-BENZ","B 180 CDI","20060821","20060821","ZWART","38428","stationwagen"
"Personenauto","45TZXJ","MERCEDES-BENZ","B 180 CDI","20070326","20070326","GRIJS","37930","stationwagen"
"Personenauto","45XKXS","MERCEDES-BENZ","B 180 CDI","20070703","20070703","GRIJS","37150","stationwagen"
"Personenauto","45ZTV9","MERCEDES-BENZ","B 180 CDI","20130213","20130213","ZWART","38780","stationwagen"
"Personenauto","46PSB8","MERCEDES-BENZ","B 180 CDI","20110324","20110324","GRIJS","36024","stationwagen"
"Personenauto","46ZDD3","MERCEDES-BENZ","B 180 CDI","20120201","20121001","ZWART","34451","stationwagen"
"Personenauto","47HTS1","MERCEDES-BENZ","B 180 CDI","20080610","20090223","GRIJS",,"stationwagen"
"Personenauto","47SNBN","MERCEDES-BENZ","B 180 CDI","20060303","20060303","Niet geregistreerd","39590","stationwagen"
"Personenauto","47ZPHZ","MERCEDES-BENZ","B 180 CDI","20080422","20080422","ZWART","37851","stationwagen"
