"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BRNJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSTB","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VDD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20070103","20070103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVFG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050923","20050923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRLB","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTDR","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTDJ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050519","20050519","N.v.t.",,"veewagen"
"Bedrijfsauto","98BSBG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION DC","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Personenauto","GG566L","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20050630","20050630","ZWART",,"kampeerwagen"
"Personenauto","L064LG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20060511","20060511","GRIJS",,"kampeerwagen"
"Personenauto","S680TZ","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20060113","20060113","ZWART",,"kampeerwagen"
"Personenauto","SH663R","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20070221","20070221","GRIJS",,"kampeerwagen"
"Personenauto","XR939B","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20050902","20050902","GRIJS",,"MPV"
