"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL3375","Personenauto","LAND ROVER","109STAWAG",,"20190726",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"1780",,"1880","750","1900","19630621","20021207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2019-07-26T00:00:00.000","1963-06-21T00:00:00.000","2002-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1896","Personenauto","LAND ROVER","109STAWAG",,"20060811",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1810",,"1910","750","2500","19710406","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2006-08-11T00:00:00.000","1971-04-06T00:00:00.000","2006-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS10XF","Bedrijfsauto","LAND ROVER","109STAWAG","20141116","20231212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1810","2681","1910",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"871",,,,,,"4",,"462",,,"170","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2014-11-16T00:00:00.000","2023-12-12T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS51KG","Bedrijfsauto","LAND ROVER","109STAWAG",,,,"stationwagen",,"N.v.t.","N.v.t.","4",,"1780","2681","1880",,,"19800718","19800718","Geen verstrekking in Open Data",,"Nee",,"901",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-07-18T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX99FT","Bedrijfsauto","LAND ROVER","109STAWAG",,"20050404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1792","3681","1892",,,"19790119","19790119","Geen verstrekking in Open Data",,"Nee",,"1889",,,,,,"4",,"452",,,"168","N2",,,"r. tegen 1e veerh.","3681",,,,,,,"0.03","277","Nee","Nee",,"Nee","4681",,,,"Niet geregistreerd","NG","Ja",,"2005-04-04T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ69SZ","Bedrijfsauto","LAND ROVER","109STAWAG",,"19940531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1820","2681","1920",,,"19710929","19710929","Geen verstrekking in Open Data",,"Nee",,"861",,,,,,"4",,,,,"204","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-05-31T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H204SN","Personenauto","LAND ROVER","109STAWAG","20240602","20200518",,"cabriolet","9","WIT","Niet geregistreerd","4","2286","1780","2710","1880","750","3500","19810101","20200518","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"168","M1",,,"r. balk v. vooras","2710","109-3",,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2020-05-18T00:00:00.000","1981-01-01T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K153NG","Personenauto","LAND ROVER","109STAWAG","20250120","20210106",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","1763","2680","1863",,,"19800822","19800822","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"168","M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-01-06T00:00:00.000","1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRH57","Personenauto","LAND ROVER","109STAWAG","20240511","20221117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1780",,"1880",,,"19810630","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-11-17T00:00:00.000","1981-06-30T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV18DK","Personenauto","LAND ROVER","109STAWAG.","20131123","20060818",,"stationwagen",,"GROEN","WIT","4","2300","1830",,"1930",,,"19810707","19810707","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-11-23T00:00:00.000","2006-08-18T00:00:00.000","1981-07-07T00:00:00.000","1981-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z493NX","Personenauto","LAND ROVER","109STAWAG",,,,"stationwagen","9","WIT","ZWART","4","2286","1780","2710","1880","750","3500","19811015",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk onder pers.ruimte","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2024","Geen oordeel","05","Ja",,,"1981-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
