"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SXJP39","HONDA","CIVIC 3D. 1.6I VTEC U9","19910305","19980625","ROOD",,"hatchback"
"Personenauto","TBDT79","HONDA","CIVIC 3D. 1.6I VTEC U9","19900821","19980305","GROEN",,"hatchback"
"Personenauto","TDLL32","HONDA","CIVIC 3D. 1.6I VTEC U9","19910301","19980509","ZWART",,"hatchback"
"Personenauto","TFNN51","HONDA","CIVIC 3D. 1.6I VTEC U9","19901120","19980708","BLAUW",,"hatchback"
"Personenauto","XVFJ19","HONDA","CIVIC 3D. 1.6I VTEC U9","19910515","19990220","WIT",,"hatchback"
"Personenauto","YR21DZ","HONDA","CIVIC 3D. 1.6I VTEC U9","19900720","19900720","ZWART",,"hatchback"
"Personenauto","YR77XX","HONDA","CIVIC 3D. 1.6I VTEC U9","19900817","19900817","ZWART",,"hatchback"
"Personenauto","YS19DV","HONDA","CIVIC 3D. 1.6I VTEC U9","19900816","19900816","ZWART",,"hatchback"
"Personenauto","YT27XV","HONDA","CIVIC 3D. 1.6I VTEC U9","19900828","19900828","ZWART",,"hatchback"
"Personenauto","YT96KP","HONDA","CIVIC 3D. 1.6I VTEC U9","19900917","19900917","ZWART",,"hatchback"
"Personenauto","ZB81JJ","HONDA","CIVIC 3D. 1.6I VTEC U9","19910111","19910111","ZWART",,"hatchback"
"Personenauto","ZD41TZ","HONDA","CIVIC 3D. 1.6I VTEC U9","19910128","19910128","ZWART",,"hatchback"
"Personenauto","ZFPJ44","HONDA","CIVIC 3D. 1.6I VTEC U9","19901126","19990420","GROEN",,"hatchback"
"Personenauto","ZFRX57","HONDA","CIVIC 3D. 1.6I VTEC U9","19910529","19990422","ROOD",,"hatchback"
"Personenauto","ZH93VN","HONDA","CIVIC 3D. 1.6I VTEC U9","19910321","19910321","ZWART",,"hatchback"
"Personenauto","ZK11PY","HONDA","CIVIC 3D. 1.6I VTEC U9","19910508","19910508","ZWART",,"hatchback"
"Personenauto","ZR61TL","HONDA","CIVIC 3D. 1.6I VTEC U9","19910618","19910618","ZWART",,"hatchback"
"Personenauto","ZV76TP","HONDA","CIVIC 3D. 1.6I VTEC U9","19910815","19910815","ZWART",,"hatchback"
