"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ5194","Personenauto","BUICK","WILDCAT",,"20180328",,"coupe","6","BRUIN","WIT","8","6572","2012","2440","2112",,,"19650630","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2440",,,,,,,"0.12","319","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-28T00:00:00.000","1965-06-30T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7767","Personenauto","BUICK","WILDCAT",,"20190517",,"coupe","5","GRIJS","Niet geregistreerd","8","6570","1980",,"2080",,,"19650228","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 030 cm a. vooras",,,,,,,,"0.11","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-17T00:00:00.000","1965-02-28T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0675","Personenauto","BUICK","WILDCAT",,"20201103",,"coupe","5","ZWART","Niet geregistreerd","8","6600","1925",,"2025",,,"19630228","20201103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk by motorruimte",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-03T00:00:00.000","1963-02-28T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1508","Personenauto","BUICK","WILDCAT",,"20210324",,"coupe","6","BRUIN","Niet geregistreerd","8","7046","1974",,"2074",,,"19680228","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.13","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-24T00:00:00.000","1968-02-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2934","Personenauto","BUICK","WILDCAT",,"20211026",,"coupe","5","GROEN","Niet geregistreerd","8",,"1992",,"2092",,,"19690630","20211026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"555","203","M1",,,"r. tegen balk v. vooras",,"WILDCAT",,,,,,"0.13","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-10-26T00:00:00.000","1969-06-30T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5948","Personenauto","BUICK","WILDCAT",,"20230517",,"coupe","6","BLAUW","Niet geregistreerd","8","7046","1860",,"1960",,,"19690228","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-17T00:00:00.000","1969-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6238","Personenauto","BUICK","WILDCAT CUSTOM",,"20230707",,"coupe","6","BRUIN","Niet geregistreerd","8","7043","1814",,"1914",,,"19670101","20230703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.14","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1967-01-01T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6342","Personenauto","BUICK","WILDCAT",,"20230715",,"coupe","5","WIT","Niet geregistreerd","8","7000","1977",,"2077",,,"19690228","20230715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras",,,,,,,,"0.13","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-15T00:00:00.000","1969-02-28T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6812","Personenauto","BUICK","SKYLARK WILDCAT",,"20231009",,"coupe","5","BRUIN","Niet geregistreerd","8","4916","1546",,"1646",,,"19650228","20231003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1965-02-28T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7039","Personenauto","BUICK","WILDCAT",,"20231117",,"coupe","6","BLAUW","Niet geregistreerd","8","7046","1967",,"2067","750","1815","19690228","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-17T00:00:00.000","1969-02-28T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
