"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YA81","Personenauto","LAND ROVER","LANDROVER 88",,"20210701",,"stationwagen","5","GROEN","Niet geregistreerd","4","2286","1560","2020","1660","500","2000","19730401","19991127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2021-07-01T00:00:00.000","1973-04-01T00:00:00.000","1999-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPR4","Personenauto","LAND ROVER","LANDROVER 90","20251208","20121123",,"stationwagen","6","GROEN","WIT","4","2282","1580","2550","1680","750","3500","19850906","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,"G2 gasinstallatie",,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2012-11-23T00:00:00.000","1985-09-06T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD19","Personenauto","LAND ROVER","LANDROVER SANTANA  88 DIESEL","20241223","20181119",,"stationwagen","7","WIT","Niet geregistreerd","4","2250","1390","2160","1490","745","2040","19761022","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2018-11-19T00:00:00.000","1976-10-22T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD30","Personenauto","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","20210820","20181213",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1400","2020","1500","750","3180","19750915","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee","5200",,,"2019","Geen oordeel","05","Ja","2021-08-20T00:00:00.000","2018-12-13T00:00:00.000","1975-09-15T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD05","Personenauto","LAND ROVER","LANDROVER","20250604","20200526",,"stationwagen","2","GROEN","Niet geregistreerd","4","2286","1360","2160","1460","730","3050","19751013","20190215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2023","Onlogisch","04","Ja","2025-06-04T00:00:00.000","2020-05-26T00:00:00.000","1975-10-13T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHL5","Personenauto","LAND ROVER","LANDROVER 90","20251219","20121221",,"stationwagen","7","ZWART","Niet geregistreerd","4","2495","1629","2550","1729","750","2430","19851016","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2012-12-21T00:00:00.000","1985-10-16T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFJ97","Personenauto","LAND ROVER","LANDROVER 90V8","20260216","20141104",,"stationwagen","7","GROEN","WIT","8","3528","1540","2550","1640","750","3500","19851201","20131230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.06","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2014-11-04T00:00:00.000","1985-12-01T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTR04","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250327","20161208","13643","stationwagen","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20041005","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2016-12-08T00:00:00.000","2004-10-05T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77STF9","Personenauto","LAND ROVER","LANDROVER 90","19891024","20231103",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1710","2400","1810",,"3500","19861024","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,,"Niet geregistreerd","NG","Ja","1989-10-24T00:00:00.000","2023-11-03T00:00:00.000","1986-10-24T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFX94","Personenauto","LAND ROVER","LANDROVER 90","20240912","20130921",,"stationwagen","4","GROEN","Niet geregistreerd","4","2500","1701","2550","1801","750","2550","19920601","20130921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2013-09-21T00:00:00.000","1992-06-01T00:00:00.000","2013-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD39","Personenauto","LAND ROVER","LANDROVER 109","20250731","20240421",,"stationwagen","2","GEEL","Niet geregistreerd","4","2236","1655","2680","1755","500","2040","19740701","20210901","Geen verstrekking in Open Data",,"Ja","98",,,,,,"3","4",,,,,,"M1",,,"r. balk 040 cm v. vooras","2680","LR 109 OL 3",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-04-21T00:00:00.000","1974-07-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD93","Personenauto","LAND ROVER","LANDROVER SANTANA 109",,"20220413",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1780","2760","1880","750","1315","19740330","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk v. vooras","2760",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1974-03-30T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA09","Personenauto","LAND ROVER","CTTE LANDROVER 914","20250215","20150221",,"stationwagen",,"GROEN","CREME","4",,"1700","2679","1800",,,"19770713","20040126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2679",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2015-02-21T00:00:00.000","1977-07-13T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK95","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250424","20150909","14830","stationwagen","4","ZWART","Niet geregistreerd","4","2401","1795","2400","1895",,"3500","20080107","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-09-09T00:00:00.000","2008-01-07T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0244","Personenauto","LAND ROVER","LANDROVER 109",,"20061204",,"stationwagen","4","ROOD","Niet geregistreerd","6","2625","1654","2615","1754",,,"19671215","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2615",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2006-12-04T00:00:00.000","1967-12-15T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4959","Personenauto","LAND ROVER","LANDROVER  109",,"20120928",,"stationwagen","7","ROOD","Niet geregistreerd","6","2623","1620","2680","1720","750","1630","19721001","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-28T00:00:00.000","1972-10-01T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4746","Personenauto","LAND ROVER","LANDROVER",,"20231119",,"stationwagen","5","GROEN","Niet geregistreerd","4","2250","1719",,"1819",,,"19680915","20171221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-19T00:00:00.000","1968-09-15T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
