"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JVJX83","CHRYSLER","NEON-SA7C","19950103","19950103","WIT",,"sedan"
"Personenauto","JVRG52","CHRYSLER","NEON-SN7C","19950106","19950106","BLAUW",,"sedan"
"Personenauto","JVRG54","CHRYSLER","NEON-SN7C","19950104","19950104","BLAUW",,"sedan"
"Personenauto","LFLN04","CHRYSLER","NEON-SN7C","19950316","19950316","GRIJS",,"sedan"
"Personenauto","LLLG25","CHRYSLER","NEON-SA7C","19950510","19950510","GROEN",,"sedan"
"Personenauto","LRFJ32","CHRYSLER","NEON-SN7C","19950621","19950621","GROEN",,"sedan"
"Personenauto","LRGT39","CHRYSLER","NEON-SN7C","19950630","19950630","GRIJS",,"sedan"
"Personenauto","NNJR39","CHRYSLER","NEON-SM7C","19960129","19960129","ROOD",,"sedan"
"Personenauto","NTFB92","CHRYSLER","NEON-SA7C","19960320","19960320","GRIJS",,"sedan"
"Personenauto","PBPJ26","CHRYSLER","NEON-SN7C","19960521","19960521","BLAUW",,"sedan"
"Personenauto","PBPJ27","CHRYSLER","NEON-SM7C","19960530","19960530","ROOD",,"sedan"
"Personenauto","PNTV03","CHRYSLER","NEON-SM7C","19960916","19960916","ROOD",,"sedan"
"Personenauto","PSGN60","CHRYSLER","NEON-SM7C","19961028","19961028","ROOD",,"sedan"
"Personenauto","PTGB99","CHRYSLER","NEON-SN7C","19970118","19970118","BLAUW",,"sedan"
"Personenauto","RR960N","CHRYSLER","NEON","20010515","20171229","BLAUW",,"sedan"
"Personenauto","RTNR17","CHRYSLER","NEON","19970619","19970619","GRIJS",,"sedan"
"Personenauto","RTVP74","CHRYSLER","NEON","19970623","19970623","GROEN",,"sedan"
"Personenauto","RVPN89","CHRYSLER","NEON","19970710","19970710","ZWART",,"sedan"
"Personenauto","SBFL17","CHRYSLER","NEON","19970815","19970815","BLAUW",,"sedan"
"Personenauto","T563PL","CHRYSLER","NEON","20000614","20230728","GRIJS",,"sedan"
"Personenauto","TDSB05","CHRYSLER","NEON","19980326","19980326","GROEN",,"sedan"
"Personenauto","TSHF07","CHRYSLER","NEON","19980709","19980709","GROEN",,"sedan"
"Personenauto","XGTN92","CHRYSLER","NEON","19981110","19981110","BLAUW",,"sedan"
"Personenauto","XJNG60","CHRYSLER","NEON","19981210","19981210","GROEN",,"sedan"
