"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WDS9","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250315","20220315",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220315","20220315","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSJH","Autonome aanhangwagen","BURG","BPA 10-18 ACXXX","20250328","20180414",,"containercarrier",,"N.v.t.","N.v.t.",,,"4240","28000",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,,,"966",,,"972","247","O4",,,"tegen r. balk t.p.v. hart asstel","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-04-14T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKTF","Autonome aanhangwagen","BURG","A-2-20","20240812","20171120",,"containercarrier",,"N.v.t.","N.v.t.",,,"4610","20000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2017-11-20T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJXB","Autonome aanhangwagen","BURG","A-3-27","20250217","20130213",,"containercarrier",,"N.v.t.","N.v.t.",,,"3450","27000",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"953",,,"958","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2013-02-13T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGN5","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241122","20221122",,"containercarrier",,"N.v.t.","N.v.t.",,,"3180","27000",,,,"20221122","20221122","Geen verstrekking in Open Data",,"N.v.t.","100","23820",,,,,,"6","1002",,,"1007","250","O4",,,,"27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPFS","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250330","20160621",,"containercarrier",,"N.v.t.","N.v.t.",,,"3710","27000",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","23290",,,,,,,"945",,,"950","250","O4",,,"r. balk by achteras","27000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2016-06-21T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTNL","Autonome aanhangwagen","BURG","NPA 09-18 ACXXX","20250227","20190306",,"containercarrier",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"967",,,"972","246","O4",,,"r. balk","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-03-06T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDS4","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250310","20220310",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVZR","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250319","20200319",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKKS","Autonome aanhangwagen","BURG","A-3-27","20240922","20131219",,"containercarrier",,"N.v.t.","N.v.t.",,,"3490","27000",,,,"20130917","20130917","Geen verstrekking in Open Data",,"N.v.t.","100","23510",,,,,,,"943",,,"948","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-12-19T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGN8","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241125","20221125",,"containercarrier",,"N.v.t.","N.v.t.",,,"3210","27000",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,"6","1002",,,"1007","250","O4",,,,"27000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDT3","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250317","20220317",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFD5","Autonome aanhangwagen","BURG","BPA 9-18 ACXXX","20250422","20230911",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,"6","933",,,"938","250","O4",,,,"27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2023-09-11T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDV8","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250410","20220329",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220329","20220329","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNJN","Autonome aanhangwagen","BURG","A-3-27","20250510","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"3830","27000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","23170",,,,,,,"933",,,"937","250","O4",,,"r. onder balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-01-05T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPJN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20240825","20181024",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20160805","20160805","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,,"992",,,"997","250","O4",,,"r. balk by achteras","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-10-24T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZDG","Autonome aanhangwagen","BURG","BPA  10-20 ARXXX","20250113","20210127",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","30000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,"6","1050",,,"1055","248","O4",,,,"30000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2021-01-27T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
