"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSLP96","VOLVO","850 R AUTOMATIC","19960308","19960308","GRIJS",,"stationwagen"
"Personenauto","NSLR01","VOLVO","850 R AUTOMATIC","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSNZ09","VOLVO","850 R AUTOMATIC","19960312","19960312","ZWART",,"sedan"
"Personenauto","NSTB27","VOLVO","850 R","19960313","19960313","ZWART",,"sedan"
"Personenauto","NSVS39","VOLVO","850 R AUTOMATIC","19960315","19960315","GROEN",,"sedan"
"Personenauto","NTGS87","VOLVO","850 R","19960320","19960320","ROOD",,"stationwagen"
"Personenauto","NTJN79","VOLVO","850 R AUTOMATIC","19960322","19960322","GRIJS",,"stationwagen"
"Personenauto","NTRP82","VOLVO","850 R AUTOMATIC","19960329","19960329","GROEN",,"sedan"
"Personenauto","NTTT88","VOLVO","850 R AUTOMATIC","19960328","19960328","GROEN",,"stationwagen"
"Personenauto","NTXV35","VOLVO","850 R AUTOMATIC","19960330","19960330","GROEN",,"stationwagen"
"Personenauto","NTXV39","VOLVO","850 R AUTOMATIC","19960401","19960401","ZWART",,"stationwagen"
"Personenauto","NVFD30","VOLVO","850 R","19960401","19960401","GROEN",,"sedan"
"Personenauto","NVGJ60","VOLVO","850 R AUTOMATIC","19960415","19960415","GROEN",,"stationwagen"
"Personenauto","NVPL64","VOLVO","850 R AUTOMATIC","19960418","19960418","ROOD",,"stationwagen"
"Personenauto","NVVP75","VOLVO","850 R AUTOMATIC","19960412","19960412","GRIJS",,"stationwagen"
"Personenauto","NVVP82","VOLVO","850 R AUTOMATIC","19960412","19960412","GRIJS",,"sedan"
"Personenauto","NVZH28","VOLVO","850 R","19960412","19960412","GRIJS",,"sedan"
"Personenauto","NXDV70","VOLVO","850 R AUTOMATIC","19960417","19960417","GROEN",,"stationwagen"
"Personenauto","NXGZ69","VOLVO","850 R","19960418","19960418","ROOD",,"stationwagen"
"Personenauto","NXJZ14","VOLVO","850 R AUTOMATIC","19960419","19960419","ZWART",,"stationwagen"
"Personenauto","NXJZ15","VOLVO","850 R AUTOMATIC","19960418","19960418","GROEN",,"stationwagen"
"Personenauto","NZDR80","VOLVO","850 R","19960426","19960426","ZWART",,"sedan"
"Personenauto","NZDR83","VOLVO","850 R","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","NZDR94","VOLVO","850 R","19960503","19960503","GRIJS",,"sedan"
"Personenauto","NZST26","VOLVO","850 R AUTOMATIC","19960510","19960510","GRIJS",,"stationwagen"
"Personenauto","NZXH82","VOLVO","850 R","19960509","19960509","GROEN",,"stationwagen"
"Personenauto","P906FP","VOLVO","850 R AUTOMATIC","19960223","20220822","ROOD",,"stationwagen"
"Personenauto","PBFV72","VOLVO","850 R","19960514","19960514","ROOD",,"stationwagen"
"Personenauto","PBFV73","VOLVO","850 R AUTOMATIC","19960513","19960513","ZWART",,"stationwagen"
"Personenauto","PBHP51","VOLVO","850 R AUTOMATIC","19960514","19960514","BLAUW",,"stationwagen"
"Personenauto","PBPD82","VOLVO","850 R AUTOMATIC","19960517","19960517","ROOD",,"stationwagen"
"Personenauto","PBVP81","VOLVO","850 R","19960522","19960522","ROOD",,"stationwagen"
"Personenauto","PBVP86","VOLVO","850 R AUTOMATIC","19960523","19960523","GROEN",,"stationwagen"
"Personenauto","PDDB33","VOLVO","850 R AUTOMATIC","19960525","19960525","ZWART",,"sedan"
"Personenauto","PDLP57","VOLVO","850 R AUTOMATIC","19960530","19960530","ZWART",,"stationwagen"
"Personenauto","PDPN12","VOLVO","850 R AUTOMATIC","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDPN42","VOLVO","850 R AUTOMATIC","19960531","19960531","ZWART",,"stationwagen"
"Personenauto","PDPN57","VOLVO","850 R AUTOMATIC","19960531","19960531","GROEN",,"sedan"
"Personenauto","PF060L","VOLVO","850 R AUTOMATIC","19960515","20170609","ROOD",,"stationwagen"
"Personenauto","PFFR99","VOLVO","850 R","19960607","19960607","GROEN",,"sedan"
"Personenauto","PFFS13","VOLVO","850 R AUTOMATIC","19960607","19960607","ZWART",,"stationwagen"
"Personenauto","PFVB66","VOLVO","850 R","19960615","19960615","ROOD",,"stationwagen"
"Personenauto","PGBL53","VOLVO","850 R AUTOMATIC","19960619","19960619","ROOD",,"stationwagen"
"Personenauto","PGFJ46","VOLVO","850 R","19960621","19960621","WIT",,"sedan"
"Personenauto","PGGZ05","VOLVO","850 R","19960621","19960621","ROOD",,"stationwagen"
"Personenauto","PGRB16","VOLVO","850 R AUTOMATIC","19960626","19960626","GROEN",,"stationwagen"
"Personenauto","PGVX55","VOLVO","850 R AUTOMATIC","19960628","19960628","ROOD",,"stationwagen"
"Personenauto","PHGT25","VOLVO","850 R","19960705","19960705","GROEN",,"stationwagen"
"Personenauto","PHJB42","VOLVO","850 R","19960705","19960705","GROEN",,"sedan"
"Personenauto","PHSP95","VOLVO","850 R","19960711","19960711","GRIJS",,"stationwagen"
"Personenauto","PHSP97","VOLVO","850 R AUTOMATIC","19960711","19960711","GROEN",,"stationwagen"
"Personenauto","PHSR01","VOLVO","850 R","19960712","19960712","GRIJS",,"stationwagen"
"Personenauto","PHSR06","VOLVO","850 R AUTOMATIC","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PHSR10","VOLVO","850 R AUTOMATIC","19960716","19960716","ZWART",,"stationwagen"
"Personenauto","PHSR30","VOLVO","850 R","19960713","19960713","ZWART",,"stationwagen"
"Personenauto","PHSR38","VOLVO","850 R","19960711","19960711","GROEN",,"stationwagen"
"Personenauto","PHVD10","VOLVO","850 R","19960712","19960712","ROOD",,"stationwagen"
"Personenauto","PHVD12","VOLVO","850 R","19960712","19960712","GROEN",,"stationwagen"
"Personenauto","PHVD21","VOLVO","850 R","19960717","19960717","GROEN",,"stationwagen"
"Personenauto","PJBZ68","VOLVO","850 R AUTOMATIC","19960719","19960719","ZWART",,"stationwagen"
"Personenauto","PLNR59","VOLVO","850 R","19960819","19960819","BLAUW",,"stationwagen"
"Personenauto","PLPS77","VOLVO","850 R","19960815","19960815","GRIJS",,"sedan"
"Personenauto","PLRZ33","VOLVO","850 R","19960814","19960814","GRIJS",,"stationwagen"
"Personenauto","PLRZ34","VOLVO","850 R AUTOMATIC","19960828","19960828","ROOD",,"stationwagen"
"Personenauto","PNBP23","VOLVO","850 R AUTOMATIC","19960822","19960822","ROOD",,"stationwagen"
"Personenauto","PNBP25","VOLVO","850 R AUTOMATIC","19960823","19960823","ZWART",,"stationwagen"
"Personenauto","PNGR27","VOLVO","850 R","19960830","19960830","GRIJS",,"stationwagen"
"Personenauto","PNLX52","VOLVO","850 R","19960902","19960902","GROEN",,"stationwagen"
"Personenauto","PNPZ45","VOLVO","850 R AUTOMATIC","19960905","19960905","GROEN",,"stationwagen"
"Personenauto","PNSN53","VOLVO","850 R AUTOMATIC","19960907","19960907","GRIJS",,"stationwagen"
"Personenauto","PNVL54","VOLVO","850 R","19960910","19960910","GRIJS",,"sedan"
"Personenauto","PPBB62","VOLVO","850 R AUTOMATIC","19960912","19960912","GROEN",,"sedan"
"Personenauto","PPDJ94","VOLVO","850 R AUTOMATIC","19960911","19960911","ZWART",,"stationwagen"
"Personenauto","PPGJ54","VOLVO","850 R AUTOMATIC","19960918","19960918","GRIJS",,"stationwagen"
"Personenauto","PPLD52","VOLVO","850 R","19960919","19960919","GROEN",,"stationwagen"
"Personenauto","PPPV34","VOLVO","850 R AUTOMATIC","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PPRZ96","VOLVO","850 R","19960924","19960924","GRIJS",,"stationwagen"
"Personenauto","PPZZ62","VOLVO","850 R AUTOMATIC","19960930","19960930","ZWART",,"stationwagen"
"Personenauto","PPZZ68","VOLVO","850 R AUTOMATIC","19960926","19960926","GROEN",,"stationwagen"
"Personenauto","PR622B","VOLVO","850 R","19960402","20170821","GROEN",,"stationwagen"
"Personenauto","PRGF17","VOLVO","850 R AUTOMATIC","19960927","19960927","GROEN",,"sedan"
"Personenauto","PRJV46","VOLVO","850 R AUTOMATIC","19961002","19961002","GROEN",,"stationwagen"
"Personenauto","PRJV48","VOLVO","850 R AUTOMATIC","19961004","19961004","ROOD",,"stationwagen"
"Personenauto","PRPJ35","VOLVO","850 R AUTOMATIC","19961004","19961004","BLAUW",,"stationwagen"
"Personenauto","PRTX25","VOLVO","850 R AUTOMATIC","19961010","19961010","GROEN",,"stationwagen"
"Personenauto","PRZJ03","VOLVO","850 R AUTOMATIC","19961011","19961011","ROOD",,"stationwagen"
"Personenauto","PSGG48","VOLVO","850 R","19961016","19961016","ZWART",,"stationwagen"
"Personenauto","PSTB48","VOLVO","850 R","19961024","19961024","ROOD",,"stationwagen"
"Personenauto","PTZS20","VOLVO","850 R AUTOMATIC","19961115","19961115","ROOD",,"stationwagen"
"Personenauto","PVDL24","VOLVO","850 R AUTOMATIC","19961122","19961122","GRIJS",,"stationwagen"
"Personenauto","PVFP67","VOLVO","850 R AUTOMATIC","19961120","19961120","ZWART",,"stationwagen"
"Personenauto","PVTH53","VOLVO","850 R","19961206","19961206","ZWART",,"stationwagen"
"Personenauto","PXBZ70","VOLVO","850 R AUTOMATIC","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXZV63","VOLVO","850 R","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZ749D","VOLVO","850 R AUTOMATIC","19980617","20171004","ROOD",,"sedan"
"Personenauto","PZFL03","VOLVO","850 R AUTOMATIC","19970102","19970102","GRIJS",,"stationwagen"
"Personenauto","PZFL05","VOLVO","850 R AUTOMATIC","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZFL17","VOLVO","850 R","19970102","19970102","ZWART",,"sedan"
"Personenauto","PZHN71","VOLVO","850 R","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","R845JR","VOLVO","850R","19960322","20221004","GRIJS",,"sedan"
"Personenauto","RHTV76","VOLVO","850 R","19970314","19970314","GRIJS",,"sedan"
"Personenauto","RLFR89","VOLVO","850 R AUTOMATIC","19960630","19970402","ZWART",,"stationwagen"
"Personenauto","RZHZ61","VOLVO","850 R AUTOMATIC","19960304","19970731","ROOD",,"sedan"
"Personenauto","SG141J","VOLVO","850 R AUTOMATIC","19960708","20180322","ZWART",,"stationwagen"
"Personenauto","SJGP10","VOLVO","850 R AUTOMATIC","19960630","19971026","GROEN",,"sedan"
"Personenauto","SJLP47","VOLVO","850 R AUTOMATIC","19960630","19971024","GRIJS",,"sedan"
"Personenauto","SLGB94","VOLVO","850 R AUTOMATIC","19961125","19971111","ZWART",,"stationwagen"
"Personenauto","SLVJ55","VOLVO","850 R AUTOMATIC","19961021","19971124","ZWART",,"stationwagen"
"Personenauto","TK154X","VOLVO","850 R AUT.","19960924","20180823","BLAUW",,"stationwagen"
"Personenauto","XDPX71","VOLVO","850 R AUTOMATIC","19960904","19981223","ROOD",,"stationwagen"
"Personenauto","XJ053T","VOLVO","850 R AUTOMATIC","19960327","20190107","ROOD",,"stationwagen"
"Personenauto","XJ845L","VOLVO","850 R","19960524","20190115","ZWART",,"sedan"
"Personenauto","XK012J","VOLVO","850 R","19960912","20190115","GRIJS",,"stationwagen"
"Personenauto","ZG048Z","VOLVO","850 R","19961130","20200710","ZWART",,"stationwagen"
"Personenauto","ZJ245R","VOLVO","850 R","19960207","20210227","ROOD",,"stationwagen"
