"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96BNZL","Bedrijfsauto","VOLKSWAGEN","22","20250405","20040621",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2250","1460",,,"19790307","20040615","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"172","N1",,,"r. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2004-06-21T00:00:00.000","1979-03-07T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJFG","Bedrijfsauto","VOLKSWAGEN","22","20260404","20210617",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1470","2250","1570",,,"19780516","20030522","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"175","N1",,,"tegen l. balk onder motorkap","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2021-06-17T00:00:00.000","1978-05-16T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2415","Bedrijfsauto","VOLKSWAGEN","22",,"20230121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1420","2250","1520",,,"19721024","19960801","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"166","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-01-21T00:00:00.000","1972-10-24T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3479","Bedrijfsauto","VOLKSWAGEN","22 KAMPEERWAGEN",,"20210521",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","1900","1400",,,"19640714","19980818","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"176","N1",,,"r. op bodemplaat by motor","1900",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-21T00:00:00.000","1964-07-14T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4582","Bedrijfsauto","VOLKSWAGEN","26/225A",,"20210212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1010","2070","1110",,,"19650516","20011116","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"170","N1",,,"r. op bodemplaat in motorruimte","2070",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-12T00:00:00.000","1965-05-16T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5108","Bedrijfsauto","VOLKSWAGEN","22",,"20100508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1130","1900","1230",,,"19640423","20030627","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"162","N1",,,"r. op schetsplaat in motorruimte","1900",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-05-08T00:00:00.000","1964-04-23T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5413","Bedrijfsauto","VOLKSWAGEN","22",,"20200319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1320","2250","1420","600",,"19721222","20041110","Geen verstrekking in Open Data",,"Ja",,"930",,"800","800",,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-03-19T00:00:00.000","1972-12-22T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5508","Bedrijfsauto","VOLKSWAGEN","22",,"20050420",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2000","1460","2250","1560",,,"19711214","20050420","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"178","N1",,,"l. in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-20T00:00:00.000","1971-12-14T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6666","Bedrijfsauto","VOLKSWAGEN","22",,"20180901",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1510","2250","1610","600",,"19730529","20020626","Geen verstrekking in Open Data",,"Ja",,"740",,"800","800",,,"4",,,,,"175","N1",,,"l. op randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-09-01T00:00:00.000","1973-05-29T00:00:00.000","2002-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8519","Bedrijfsauto","VOLKSWAGEN","21-222 T1 HIGHROOF",,"20160922",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","1584","1295","2070","1395",,,"19670630","20160922","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"172","N1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-22T00:00:00.000","1967-06-30T00:00:00.000","2016-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0090","Bedrijfsauto","VOLKSWAGEN","22",,"20210909",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","1600","1390","1900","1490",,,"19660228","20101228","Geen verstrekking in Open Data",,"Ja",,"510",,,,,"3","4",,,,,"172","N1",,,"r. bodemplaat motorruimte","1900",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-09-09T00:00:00.000","1966-02-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ51VP","Bedrijfsauto","VOLKSWAGEN","221633",,"19850328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1360","2250","1460",,,"19760813","19760813","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-03-28T00:00:00.000","1976-08-13T00:00:00.000","1976-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ90SR","Bedrijfsauto","VOLKSWAGEN","221611",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1230","2300","1330",,,"19770614","19770614","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"173","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-06-14T00:00:00.000","1977-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN07PK","Bedrijfsauto","VOLKSWAGEN","221611",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1176","2300","1276",,,"19760526","19760526","Geen verstrekking in Open Data",,"Nee",,"1124",,,,,,"4",,"457",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-05-26T00:00:00.000","1976-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP24HZ","Bedrijfsauto","VOLKSWAGEN","221611",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1279","2300","1379",,,"19740401","19740401","Geen verstrekking in Open Data",,"Nee",,"1021",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-04-01T00:00:00.000","1974-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP60KZ","Bedrijfsauto","VOLKSWAGEN","221611",,"19880125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2300","1430",,,"19780705","19780705","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"156","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-01-25T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
