"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BFBR","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20231031","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Onlogisch","04","Nee","2023-10-31T00:00:00.000","2022-12-13T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFXX","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20220729","20220228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20021014","20021014","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Ja","2022-07-29T00:00:00.000","2022-02-28T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVFP","Bedrijfsauto","DODGE","MINI RAM 250 CUSTOM","20030322","20130608",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2727","2020",,,"19850523","19931004","Geen verstrekking in Open Data",,"Nee",,"807",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2727",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-22T00:00:00.000","2013-06-08T00:00:00.000","1985-05-23T00:00:00.000","1993-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGVJ","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250121","20030120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030120","20030120","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTNS","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. VAN","20241117","20231118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHBT","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20250208","20040826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2004-08-26T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNNK","Bedrijfsauto","DODGE","RAM VAN 2.4I 5-SP. HIGHR","20240209","20000209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1689","2400","1789","450","1600","20000209","20000209","Geen verstrekking in Open Data",,"Nee",,"711",,"1600","1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2400",,"G2 gasinstallatie",,,,"0","0.06","288","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLBT","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20170617","20170202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2017","Logisch","00","Ja","2017-06-17T00:00:00.000","2017-02-02T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTNS","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. VAN","20220711","20211229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2021","Logisch","00","Ja","2022-07-11T00:00:00.000","2021-12-29T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHNZ","Bedrijfsauto","DODGE","RAM VAN 2.4I 5-SP.","20240906","20220725",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1666","2400","1766","450",,"19990615","19990615","Geen verstrekking in Open Data",,"Ja",,"734",,,"1600",,,"4",,,,,"195","N1",,,"op r. schroefveerkoker onder motorkap","2400",,"G3 gasinstallatie",,,,,"0.06","288","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-07-25T00:00:00.000","1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFBR","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20210717","20020704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020704","20020704","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2020","Logisch","00","Ja","2021-07-17T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLZL","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250530","20040326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNKG","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT. VAN","20240809","20200207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1725","2465","1825","450",,"20040503","20040503","Geen verstrekking in Open Data",,"Ja",,"740",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2465",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4065",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-02-07T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGGF","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20230307","20220830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20021111","20021111","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2022-08-30T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLBT","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250122","20210416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-04-16T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
