"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46LPK8","HYMER","T 654 SL","20100615","20100615","GRIJS","24903","kampeerwagen"
"Personenauto","48GGZ4","HYMER","T 654 SL","20080703","20080703","GEEL",,"kampeerwagen"
"Personenauto","48GKS8","HYMER","T 654 SL","20080724","20080724","GRIJS",,"kampeerwagen"
"Personenauto","49PTS4","HYMER","T 654 SL","20070723","20110330","GRIJS",,"kampeerwagen"
"Personenauto","50GSN5","HYMER","T 654 SL","20080911","20080911","GEEL",,"kampeerwagen"
"Personenauto","50HZS7","HYMER","T 654 SL","20090409","20090409","GRIJS",,"kampeerwagen"
"Personenauto","51TNB6","HYMER","T 654 SL","20070801","20120310","GRIJS",,"kampeerwagen"
"Personenauto","52NBG4","HYMER","T 654 SL","20080710","20100804","BEIGE",,"kampeerwagen"
"Personenauto","53GGN6","HYMER","T 654 SL","20080711","20080711","GEEL",,"kampeerwagen"
"Personenauto","54HBG4","HYMER","T 654 SL","20081008","20081008","GRIJS",,"kampeerwagen"
"Personenauto","56GSN5","HYMER","T 654 SL","20080909","20080909","GEEL",,"kampeerwagen"
"Personenauto","57ZRXB","HYMER","T 654 SL","20080520","20080520","GEEL",,"kampeerwagen"
"Personenauto","58JBF5","HYMER","T 654 SL","20090409","20090409","GRIJS",,"kampeerwagen"
"Personenauto","58ZFZJ","HYMER","T 654 SL","20080122","20080122","GEEL",,"kampeerwagen"
"Personenauto","59GGR5","HYMER","T 654 SL","20080620","20080620","GEEL",,"kampeerwagen"
"Personenauto","59GNK8","HYMER","T 654 SL","20080807","20080807","GEEL",,"kampeerwagen"
"Personenauto","59ZRSK","HYMER","T 654 SL","20080523","20080523","GEEL",,"kampeerwagen"
"Personenauto","5KGK52","HYMER","T 654 SL","20070706","20130410","WIT",,"kampeerwagen"
"Personenauto","5SXK38","HYMER","T 654 SL","20080523","20131217","WIT",,"kampeerwagen"
"Personenauto","60NHK8","HYMER","T 654 SL","20080506","20100907","WIT",,"kampeerwagen"
"Personenauto","60XGDB","HYMER","T 654 SL","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","61GGN6","HYMER","T 654 SL","20080704","20080704","GEEL",,"kampeerwagen"
"Personenauto","61GLD8","HYMER","T 654 SL","20080723","20080723","GEEL",,"kampeerwagen"
"Personenauto","62TFP3","HYMER","T 654 SL","20081117","20120114","GRIJS",,"kampeerwagen"
"Personenauto","63XFLD","HYMER","T 654 SL","20070516","20070516","GRIJS",,"kampeerwagen"
"Personenauto","65GDS2","HYMER","T 654 SL","20080606","20080606","GEEL",,"kampeerwagen"
"Personenauto","66GLB1","HYMER","T 654 SL","20080911","20080911","GEEL",,"kampeerwagen"
"Personenauto","67GKX1","HYMER","T 654 SL","20080717","20080717","GEEL",,"kampeerwagen"
"Personenauto","67ZSDG","HYMER","T 654 SL","20080612","20080612","GEEL",,"kampeerwagen"
"Personenauto","68GZH1","HYMER","T 654 SL","20081008","20081008","GEEL",,"kampeerwagen"
"Personenauto","68ZLRD","HYMER","T 654 SL","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","68ZSDG","HYMER","T 654 SL","20080522","20080522","GEEL",,"kampeerwagen"
"Personenauto","6TPT29","HYMER","T 654 SL","20100527","20140414","WIT",,"kampeerwagen"
"Personenauto","6TTH84","HYMER","T 654 SL","20080717","20140502","WIT",,"kampeerwagen"
"Personenauto","6XJG56","HYMER","T 654 SL","20090520","20140819","WIT",,"kampeerwagen"
"Personenauto","70GLD8","HYMER","T 654 SL","20080717","20080717","GEEL",,"kampeerwagen"
"Personenauto","70HND4","HYMER","T 654 SL","20090122","20090122","GEEL",,"kampeerwagen"
"Personenauto","71PZF6","HYMER","T 654 SL","20090105","20110407","BRUIN",,"kampeerwagen"
"Personenauto","71TXFX","HYMER","T 654 SL","20070302","20070302","GRIJS",,"kampeerwagen"
"Personenauto","71ZSFH","HYMER","T 654 SL","20080517","20080517","GEEL",,"kampeerwagen"
"Personenauto","72ZRTS","HYMER","T 654 SL","20080528","20080528","GEEL",,"kampeerwagen"
"Personenauto","73GBN9","HYMER","T 654 SL","20080612","20080612","GEEL",,"kampeerwagen"
"Personenauto","73GGS5","HYMER","T 654 SL","20080630","20080630","GEEL",,"kampeerwagen"
"Personenauto","73GLN8","HYMER","T 654 SL","20080731","20080731","GEEL",,"kampeerwagen"
"Personenauto","73TZX9","HYMER","T 654 SL","20090323","20120505","WIT",,"kampeerwagen"
"Personenauto","74GBN9","HYMER","T 654 SL","20080618","20080618","GEEL",,"kampeerwagen"
"Personenauto","74GGS5","HYMER","T 654 SL","20080701","20080701","GEEL",,"kampeerwagen"
"Personenauto","76GDR5","HYMER","T 654 SL","20080603","20080603","GEEL",,"kampeerwagen"
"Personenauto","77GBF8","HYMER","T 654 SL","20080614","20080614","GEEL",,"kampeerwagen"
"Personenauto","77GDR8","HYMER","T 654 SL","20080607","20080607","GEEL",,"kampeerwagen"
"Personenauto","78ZRBJ","HYMER","T 654 SL","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","79GJK1","HYMER","T 654 SL","20080705","20080705","GEEL",,"kampeerwagen"
"Personenauto","79XRK6","HYMER","T 654 SL","20070326","20120718","GRIJS",,"kampeerwagen"
"Personenauto","79ZRBJ","HYMER","T 654 SL","20080429","20080429","GRIJS",,"kampeerwagen"
"Personenauto","7THZ85","HYMER","T 654 SL","20080828","20140214","BEIGE",,"kampeerwagen"
"Personenauto","80ZXB3","HYMER","T 654 SL","20120604","20130325","GEEL",,"kampeerwagen"
"Personenauto","81LJP6","HYMER","T 654 SL","20100507","20100507","GRIJS","25654","kampeerwagen"
"Personenauto","81RJK4","HYMER","T 654 SL","20110531","20110531","GRIJS","77969","kampeerwagen"
"Personenauto","81SGG7","HYMER","T 654 SL","20110929","20110929","GRIJS",,"kampeerwagen"
"Personenauto","82GJK1","HYMER","T 654 SL","20080711","20080711","GEEL",,"kampeerwagen"
"Personenauto","82LLD4","HYMER","T 654 SL","20080228","20100522","WIT",,"kampeerwagen"
"Personenauto","84RRG3","HYMER","T 654 SL","20080902","20110706","WIT",,"kampeerwagen"
"Personenauto","86XPJ5","HYMER","T 654 SL","20110719","20120714","GRIJS","25450","kampeerwagen"
"Personenauto","88GHJ4","HYMER","T 654 SL","20080627","20080627","GEEL",,"kampeerwagen"
"Personenauto","88ZBK7","HYMER","T 654 SL","20090717","20121005","WIT",,"kampeerwagen"
"Personenauto","89GPL6","HYMER","T 654 SL","20080814","20080814","GEEL",,"kampeerwagen"
"Personenauto","8KBH75","HYMER","T 654 SL","20080729","20130322","GRIJS",,"kampeerwagen"
"Personenauto","92GZR4","HYMER","T 654 SL","20081014","20081014","GEEL",,"kampeerwagen"
"Personenauto","94GFP6","HYMER","T 654 SL","20080702","20080702","GEEL",,"kampeerwagen"
"Personenauto","96XTRT","HYMER","T 654 SL","20071003","20071003","GEEL",,"kampeerwagen"
"Personenauto","96ZFSJ","HYMER","T 654 SL","20080118","20080118","GEEL",,"kampeerwagen"
"Personenauto","99GFT6","HYMER","T 654 SL","20080617","20080617","GEEL",,"kampeerwagen"
"Personenauto","9KLP63","HYMER","T 654 SL","20080325","20130605","GRIJS",,"kampeerwagen"
"Personenauto","9XHS14","HYMER","T 654 SL","20070410","20140807","WIT",,"kampeerwagen"
"Personenauto","G049GX","HYMER","T 654 SL","20080710","20191228","WIT",,"kampeerwagen"
"Personenauto","G203PX","HYMER","T 654 SL","20120315","20191224","WIT","35843","kampeerwagen"
"Personenauto","GP799Z","HYMER","T 654 SL","20080605","20150727","GRIJS",,"kampeerwagen"
"Personenauto","GV088B","HYMER","T 654 SL","20091112","20150901","GRIJS",,"kampeerwagen"
"Personenauto","H211ND","HYMER","T 654 SL","20080910","20200313","GRIJS",,"kampeerwagen"
"Personenauto","J231BD","HYMER","T 654 SL","20080702","20200717","WIT",,"kampeerwagen"
"Personenauto","JZ405B","HYMER","T 654 SL","20110502","20160708","GRIJS",,"kampeerwagen"
"Personenauto","K260RK","HYMER","T 654 SL","20080101","20210325","BRUIN",,"kampeerwagen"
"Personenauto","KD362K","HYMER","T 654 SL","20080715","20160728","WIT",,"kampeerwagen"
"Personenauto","KL472J","HYMER","T 654 SL","20090518","20161014","WIT",,"kampeerwagen"
"Personenauto","NR902D","HYMER","T 654 SL","20080701","20170530","WIT",,"kampeerwagen"
"Personenauto","NZ064L","HYMER","T 654 SL","20080519","20170516","WIT",,"kampeerwagen"
"Personenauto","PL747S","HYMER","T 654 SL","20080904","20170729","WIT",,"kampeerwagen"
"Personenauto","PR837K","HYMER","T 654 SL","20120221","20170830","GEEL",,"kampeerwagen"
"Personenauto","RN708G","HYMER","T 654 SL","20070928","20171221","WIT",,"kampeerwagen"
"Personenauto","RS997L","HYMER","T 654 SL","20100305","20180209","GRIJS",,"kampeerwagen"
"Personenauto","RV261L","HYMER","T 654 SL","20070405","20180223","GRIJS",,"kampeerwagen"
"Personenauto","RV749P","HYMER","T 654 SL","20080509","20180426","GRIJS",,"kampeerwagen"
"Personenauto","RZ841S","HYMER","T 654 SL","20110421","20180227","WIT",,"kampeerwagen"
"Personenauto","S745XG","HYMER","T 654 SL","20080430","20230420","WIT",,"kampeerwagen"
"Personenauto","SG147N","HYMER","T 654 SL","20080715","20180411","WIT",,"kampeerwagen"
"Personenauto","SN348S","HYMER","T 654 SL","20080704","20180523","WIT",,"kampeerwagen"
"Personenauto","TR447G","HYMER","T 654 SL","20110315","20180925","WIT",,"kampeerwagen"
"Personenauto","XV106G","HYMER","T 654 SL","20080905","20191010","BRUIN",,"kampeerwagen"
"Personenauto","Z316GZ","HYMER","T 654 SL","20080610",,"WIT",,"kampeerwagen"
"Personenauto","ZT647J","HYMER","T 654 SL","20090513","20190806","GRIJS",,"kampeerwagen"
