"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFD8","ADRIA","AVIVA 522 PT","20220511","20220511","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WFH5","ADRIA","AVIVA 442 PH","20220521","20220521","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WFP3","ADRIA","ADORA 502 UL","20220627","20220627","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WFS1","ADRIA","ACTION 391 LH","20220706","20220706","N.v.t.",,"caravan"
"Aanhangwagen","00WG57","ADRIA","4152 DO","19850710","19850710","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WHV9","ADRIA","ALTEA 432 PX","20230617","20230617","N.v.t.",,"caravan"
"Aanhangwagen","00WJ46","ADRIA","ADRIA 450 Q","19850910","19850914","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WJF9","ADRIA","ALPINA 663 HT","20230729","20230729","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WKD5","ADRIA","ALTEA 472 PU","20240119","20240119","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WKF4","ADRIA","ADORA 502 UL","20240126","20240126","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WKK7","ADRIA","AVIVA 492 LU","20240404","20240404","N.v.t.",,"caravan"
"Aanhangwagen","00WL40","ADRIA","4256 DO","19860529","19880529","N.v.t.",,"caravan"
"Aanhangwagen","00WN06","ADRIA","4252 TD","19860801","19860801","N.v.t.",,"caravan"
"Aanhangwagen","00WN08","ADRIA","4154 DO","19860904","19860904","N.v.t.",,"caravan"
"Aanhangwagen","00WN09","ADRIA","4152DO","19870211","19870211","N.v.t.",,"caravan"
"Aanhangwagen","00WN13","ADRIA","4256 TD","19860828","19880828","N.v.t.",,"caravan"
"Aanhangwagen","00WN65","ADRIA","4152 DO","19880128","19880128","N.v.t.",,"caravan"
"Aanhangwagen","00WN66","ADRIA","4152 DO","19880801","19880801","N.v.t.",,"caravan"
"Aanhangwagen","00WS51","ADRIA","4154DO","19870710","19870718","N.v.t.",,"caravan"
"Aanhangwagen","00WS78","ADRIA","4154 DO","19871207","19871207","N.v.t.",,"caravan"
"Aanhangwagen","00WT33","ADRIA","4256 TE","19870917","19880225","N.v.t.",,"caravan"
"Personenauto","00XSV9","ADRIA","MATRIX M 680SP","20120806","20120806","WIT",,"kampeerwagen"
"Personenauto","01TLH5","ADRIA","COMPACT SP","20120229","20120229","GRIJS","70270","kampeerwagen"
"Personenauto","01TNR3","ADRIA","MATRIX M 680SP","20120322","20120322","GRIJS","76435","kampeerwagen"
"Personenauto","01TNS2","ADRIA","35 HEAVY","20120323","20120323","WIT","99665","kampeerwagen"
"Aanhangwagen","01WBKX","ADRIA","6B51","20080530","20080530","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WBV1","ADRIA","ACTION 391 LH","20211105","20211105","N.v.t.",,"caravan"
"Aanhangwagen","01WD06","ADRIA","ADRIA 305 SL","19830831","19830831","N.v.t.",,"caravan"
"Aanhangwagen","01WD12","ADRIA","ADRIA 500 E","19820630","19830512","N.v.t.",,"caravan"
"Aanhangwagen","01WDRV","ADRIA","ADORA","20090415","20090415","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WDX2","ADRIA","ALTEA 4FOUR 362 LH","20220420","20220420","N.v.t.",,"caravan"
"Aanhangwagen","01WF00","ADRIA","ADRIA 305 SL","19840822","19840822","N.v.t.",,"caravan"
"Aanhangwagen","01WF02","ADRIA","ADRIA 305 SL","19850522","19850522","N.v.t.",,"caravan"
"Aanhangwagen","01WF12","ADRIA","ADRIA 330 SLB","19850607","19850607","N.v.t.",,"caravan"
"Aanhangwagen","01WF13","ADRIA","ADRIA 330 SLB","19850206","19850206","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFB3","ADRIA","ALTEA 392PH","20140325","20220423","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFD8","ADRIA","ALTEA 472 PU","20220519","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFH3","ADRIA","ALPINA 663 HT","20220519","20220519","N.v.t.",,"caravan"
"Aanhangwagen","01WFHK","ADRIA","ADORA","20091010","20091010","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFP3","ADRIA","ALPINA 663 PT","20220625","20220625","N.v.t.",,"caravan"
"Aanhangwagen","01WFRL","ADRIA","ALTEA","20100226","20100226","N.v.t.",,"caravan"
"Aanhangwagen","01WFTH","ADRIA","ALTEA","20100323","20100323","N.v.t.",,"caravan"
"Aanhangwagen","01WFXZ","ADRIA","ALTEA 542KU","20100511","20100511","N.v.t.",,"caravan"
"Aanhangwagen","01WG63","ADRIA","4152 DO","19850530","19850530","N.v.t.",,"caravan"
"Aanhangwagen","01WGZD","ADRIA","ALTEA","20110331","20110331","N.v.t.",,"caravan"
"Aanhangwagen","01WHJD","ADRIA","ADORA","20110624","20110624","N.v.t.",,"caravan"
"Aanhangwagen","01WHKJ","ADRIA","ALTEA","20110708","20110708","N.v.t.",,"caravan"
"Aanhangwagen","01WHRB","ADRIA","ADORA","20111015","20111015","N.v.t.",,"caravan"
"Aanhangwagen","01WHRL","ADRIA","ADIVA 462PD","20121031","20121031","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHS4","ADRIA","AVIVA 492 LU","20230523","20230523","N.v.t.",,"caravan"
"Aanhangwagen","01WHVP","ADRIA","ALTEA","20120118","20120118","N.v.t.",,"caravan"
"Aanhangwagen","01WHXV","ADRIA","ALTEA 472LU","20120306","20120306","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJF9","ADRIA","AVIVA 400 PS","20230802","20230802","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJG6","ADRIA","AVIVA 522 PT","20230815","20230815","N.v.t.",,"caravan"
"Aanhangwagen","01WJGR","ADRIA","ACTION 361LH","20120509","20120509","N.v.t.",,"caravan"
"Aanhangwagen","01WJJT","ADRIA","ALTEA","20120720","20120720","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJXN","ADRIA","ALTEA 472LU","20130402","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJZB","ADRIA","ALTEA","20130525","20130525","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKBL","ADRIA","ALTEA 432PX","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKDK","ADRIA","ACTION 361PD","20130501","20130501","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKHF","ADRIA","ALTEA 432PX","20130820","20130820","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKK3","ADRIA","ADORA 593 UP","20240223","20240223","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKXR","ADRIA","ALTEA 462PU","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZ4","ADRIA","AVIVA 422 PY","20240501","20240501","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZV","ADRIA","ADORA 512UP","20140522","20140522","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLDD","ADRIA","ALTEA 472 LU","20140623","20140623","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLDG","ADRIA","ALTEA 392PH","20140710","20140710","N.v.t.",,"caravan"
"Aanhangwagen","01WN54","ADRIA","4252 DO","19860801","19860801","N.v.t.",,"caravan"
"Aanhangwagen","01WN56","ADRIA","4154 DO","19860818","19860818","N.v.t.",,"caravan"
"Aanhangwagen","01WN69","ADRIA","4252 DO","19860909","19860909","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WNDZ","ADRIA","AVIVA LITE 300DT","20150707","20150707","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WNPS","ADRIA","ALTEA 392PH","20160324","20160324","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WNTR","ADRIA","ALTEA 472 LU","20160322","20160322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WNXN","ADRIA","ALTEA 472 LU","20160420","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPGJ","ADRIA","ADORA 512UP","20160630","20160630","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPGV","ADRIA","ALTEA 462PU","20160707","20160707","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WRFL","ADRIA","ACTION 361LH","20170425","20170425","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WRGV","ADRIA","472","20050228","20170517","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WRLJ","ADRIA","ADORA 512UP","20170718","20170718","N.v.t.",,"caravan"
"Aanhangwagen","01WS66","ADRIA","4258TD","19870623","19870723","N.v.t.",,"caravan"
"Aanhangwagen","01WS69","ADRIA","4252TD","19870818","19870818","N.v.t.",,"caravan"
"Aanhangwagen","01WS73","ADRIA","4252TD","19870710","19870710","N.v.t.",,"caravan"
"Aanhangwagen","01WS75","ADRIA","4252TD","19870625","19870628","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSNH","ADRIA","ADORA 572UT","20180523","20180523","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSPD","ADRIA","ALTEA 462PK","20180526","20180526","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSSV","ADRIA","ADORA 572UT","20180704","20180704","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTJL","ADRIA","ADORA","20130531","20190126","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTKN","ADRIA","AVIVA 442PH","20190228","20190228","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTRG","ADRIA","AVIVA 442 PH","20190413","20190413","N.v.t.",,"caravan"
"Aanhangwagen","01WV62","ADRIA","4252DO","19880620","19880620","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVGJ","ADRIA","ADORA 462UP","20190803","20190803","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVNF","ADRIA","AVIVA 390PS","20191108","20191108","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVTZ","ADRIA","AVIVA 442PH","20200213","20200213","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVVV","ADRIA","ALPINA 663PT","20200319","20200319","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVXR","ADRIA","ALTEA 502UL","20200312","20200312","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WVZF","ADRIA","AVIVA 522PT","20200316","20200316","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXBD","ADRIA","ACTION 361LH","20200407","20200407","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXHR","ADRIA","AVIVA 522PT","20200620","20200620","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXRN","ADRIA","ALTEA 432 PX","20201121","20201121","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZBJ","ADRIA","ALTEA 562PK","20130724","20201229","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZGS","ADRIA","ACTION 361LH","20160930","20210320","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZKT","ADRIA","ADORA 522 UP","20210326","20210326","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZPJ","ADRIA","AVIVA 492 LU","20210422","20210422","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZRT","ADRIA","ALTEA 502UL","20210514","20210514","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZVT","ADRIA","ADORA 502 UL","20210628","20210628","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZXG","ADRIA","ADORA 522 UP","20210616","20210616","N.v.t.",,"caravan"
"Aanhangwagen","0205WX","ADRIA","ADRIA 465 TQ","19830420","19830420","N.v.t.",,"caravan"
"Aanhangwagen","0282WZ","ADRIA","450 0 JUNIOR","19710630","19771220","N.v.t.",,"caravan"
"Personenauto","02TXH2","ADRIA","SPORT S 572 SL","20120427","20120427","WIT","66400","kampeerwagen"
"Middenasaanhangwagen","02WBD2","ADRIA","AVIVA 400 PS","20210715","20210715","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WBH7","ADRIA","AVIVA 442 PH","20210813","20210813","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WBP5","ADRIA","ALTEA 502 UL","20211001","20211001","N.v.t.",,"caravan"
"Aanhangwagen","02WBRZ","ADRIA","6A46","20080821","20080821","N.v.t.",,"caravan"
"Aanhangwagen","02WBSH","ADRIA","6B46","20080725","20080725","N.v.t.",,"caravan"
"Aanhangwagen","02WD85","ADRIA","ADRIA 390 Q","19840402","19840402","N.v.t.",,"caravan"
"Aanhangwagen","02WD93","ADRIA","ADRIA 410 SLT","19840419","19840419","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDR6","ADRIA","ADORA 502 UL","20220408","20220408","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDS6","ADRIA","ACTION 391 LH","20220317","20220317","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDX2","ADRIA","ADORA 572 UT","20220415","20220415","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFD8","ADRIA","ALTEA 472 PU","20220531","20220531","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFH3","ADRIA","ALTEA 402 PH","20220521","20220521","N.v.t.",,"caravan"
"Aanhangwagen","02WFKJ","ADRIA","6C51","20091211","20091211","N.v.t.",,"caravan"
"Aanhangwagen","02WFRL","ADRIA","ALTEA","20100226","20100226","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFS4","ADRIA","ALPINA 663 HT","20220715","20220715","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFT7","ADRIA","ADORA 542 UL","20220805","20220805","N.v.t.",,"caravan"
"Aanhangwagen","02WFXZ","ADRIA","6B51","20100501","20100501","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WGHP","ADRIA","6B51","20100810","20100810","N.v.t.",,"caravan"
"Aanhangwagen","02WGZG","ADRIA","ALTEA","20110505","20110505","N.v.t.",,"caravan"
"Aanhangwagen","02WHGL","ADRIA","ADORA","20110528","20110528","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WHJ1","ADRIA","ADORA 522 UP","20210215","20230330","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WHL4","ADRIA","ADORA 542 UL","20230419","20230419","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WHS4","ADRIA","AVIVA 442 PH","20230523","20230523","N.v.t.",,"caravan"
"Aanhangwagen","02WHVX","ADRIA","ALTEA","20120204","20120204","N.v.t.",,"caravan"
"Aanhangwagen","02WHZH","ADRIA","ALTEA 462PS","20120223","20120223","N.v.t.",,"caravan"
"Aanhangwagen","02WJFD","ADRIA","ADORA 462PU","20120404","20120404","N.v.t.",,"caravan"
"Aanhangwagen","02WJFN","ADRIA","ADORA 472LU","20120507","20120507","N.v.t.",,"caravan"
"Aanhangwagen","02WJJD","ADRIA","AVIVA LITE 370DD","20130628","20130628","N.v.t.",,"caravan"
"Aanhangwagen","02WJPX","ADRIA","ALTEA 432PX","20120929","20120929","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJVR","ADRIA","ALTEA 462PU","20130213","20130213","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJXN","ADRIA","ALTEA 462PS","20130227","20130227","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJZN","ADRIA","ALTEA 472LU","20130328","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKD7","ADRIA","AVIVA 360 DD","20180206","20240125","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKHF","ADRIA","ADORA 462PU","20130921","20130921","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKK3","ADRIA","ACTION 361 LH","20240223","20240223","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKV6","ADRIA","ACTION 391LH","20210604",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKVZ","ADRIA","ALTEA 462PU","20140417","20140417","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKX6","ADRIA","CLASSICA 743 UP","20090812",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKZV","ADRIA","ADORA 472LU","20140514","20140514","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLBZ","ADRIA","AVIVA LITE 370DD","20140619","20140619","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLDD","ADRIA","ALTEA 462PU","20140618","20140618","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLPH","ADRIA","ADORA 492UP","20150121","20150121","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLST","ADRIA","AVIVA LITE 370DD","20150307","20150307","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNTR","ADRIA","ALTEA 4TWO 362LH","20160415","20160415","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNVT","ADRIA","ALTEA 542PK","20160415","20160415","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNXN","ADRIA","AVIVA LITE 390 PS","20160423","20160423","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPGJ","ADRIA","ALTEA 392PH","20160705","20160705","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPGZ","ADRIA","ALTEA 472 LU","20160714","20160714","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPJF","ADRIA","IMV","19901116","20160726","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPJT","ADRIA","ACTION 361PD","20160825","20160825","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPSV","ADRIA","ALTEA 472 LU","20170126","20170126","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPZK","ADRIA","ALTEA 432PX","20170318","20170318","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPZV","ADRIA","AVIVA 462PK","20170322","20170322","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRFZ","ADRIA","ALTEA 392PH","20170512","20170512","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRJK","ADRIA","ALTEA 462PU","20170610","20170610","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRPB","ADRIA","ALTEA 392PH","20180323","20180323","N.v.t.",,"caravan"
"Aanhangwagen","02WS59","ADRIA","4256TE","19870727","19870727","N.v.t.",,"caravan"
"Aanhangwagen","02WS66","ADRIA","4152DO","19871015","19871015","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSVD","ADRIA","ADORA 462UP","20180720","20180720","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTKN","ADRIA","ACTION 361LH","20190130","20190130","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTLP","ADRIA","ADORA 512UP","20190215","20190215","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTRG","ADRIA","ALTEA 462PU","20190418","20190418","N.v.t.",,"caravan"
"Aanhangwagen","02WV58","ADRIA","4256TE","19881003","19881003","N.v.t.",,"caravan"
"Aanhangwagen","02WV64","ADRIA","4154 DO","19880809","19880809","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVBL","ADRIA","ALTEA 462PU","20190629","20190629","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVBR","ADRIA","ACTION 361LH","20190815","20190815","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVGP","ADRIA","ADORA 462UP","20190816","20190816","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVKS","ADRIA","ADORA 462UP","20191025","20191025","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVRD","ADRIA","512","20090122","20191220","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVXJ","ADRIA","AVIVA 390PS","20200309","20200309","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVXR","ADRIA","ALTEA 432PX","20200313","20200313","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXRD","ADRIA","ALTEA 432PX","20200922","20200922","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXTH","ADRIA","ALTEA 542PK","20160308","20201212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WZBB","ADRIA","ALTEA 472 PU","20210130","20210130","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZFH","ADRIA","ADORA 542 UL","20210331","20210331","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZKP","ADRIA","ACTION 361 LH","20210326","20210326","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZKT","ADRIA","ADORA 573 PT","20210326","20210326","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZPR","ADRIA","AVIVA 522 PT","20210426","20210426","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZPT","ADRIA","ALTEA 402 PH","20210629","20210629","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZRT","ADRIA","ADORA 613 UT","20210514","20210514","N.v.t.",,"caravan"
"Aanhangwagen","0359WX","ADRIA","ADRIA 465 TQ","19820630","19830511","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBD2","ADRIA","AVIVA 442 PH","20210717","20210717","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBF5","ADRIA","ALPINA 663 HT","20210820","20210820","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBH7","ADRIA","ADORA 522 UP","20210827","20210827","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBP5","ADRIA","ADORA 472 UP","20211001","20211001","N.v.t.",,"caravan"
"Aanhangwagen","03WBRZ","ADRIA","6A47","20080821","20080821","N.v.t.",,"caravan"
"Aanhangwagen","03WD40","ADRIA","ADRIA 410 SLT","19831215","19831215","N.v.t.",,"caravan"
"Aanhangwagen","03WD57","ADRIA","ADRIA-410 SLT","19831215","19831215","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDK7","ADRIA","ALTEA 432 PX","20220226","20220226","N.v.t.",,"caravan"
"Aanhangwagen","03WDLL","ADRIA","ALTEA","20090309","20090309","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDR6","ADRIA","ADORA 522 UP","20220319","20220319","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDS6","ADRIA","ALTEA 402 PH","20220326","20220326","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDTP","ADRIA","ALTEA","20090519","20090519","N.v.t.",,"caravan"
"Aanhangwagen","03WDVG","ADRIA","ALTEA","20090521","20090521","N.v.t.",,"caravan"
"Aanhangwagen","03WF66","ADRIA","ADRIA 380 QSL","19841015","19841015","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFD8","ADRIA","AVIVA 522 PT","20220624","20220624","N.v.t.",,"caravan"
"Aanhangwagen","03WFDP","ADRIA","6D36","20090811","20090811","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFH3","ADRIA","ALTEA 402 PH","20220818","20220818","N.v.t.",,"caravan"
"Aanhangwagen","03WFLL","ADRIA","6A48","20100915","20100915","N.v.t.",,"caravan"
"Aanhangwagen","03WFSJ","ADRIA","ALTEA","20100402","20100402","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFT7","ADRIA","ALPINA 663 HT","20220723","20220723","N.v.t.",,"caravan"
"Aanhangwagen","03WGBJ","ADRIA","ALTEA","20100521","20100521","N.v.t.",,"caravan"
"Aanhangwagen","03WGHP","ADRIA","ADORA","20100730","20100730","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGX5","ADRIA","AVIVA 360 DK","20200312","20230214","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGZ6","ADRIA","ALTEA 402 PH","20230222","20230222","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGZD","ADRIA","ALTEA","20110331","20110331","N.v.t.",,"caravan"
"Aanhangwagen","03WGZT","ADRIA","ADORA","20110418","20110418","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WHL4","ADRIA","ADORA 593 UP","20230420","20230420","N.v.t.",,"caravan"
"Aanhangwagen","03WHLG","ADRIA","ADORA","20110809","20110809","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WHS4","ADRIA","ALTEA 472 PU","20230523","20230523","N.v.t.",,"caravan"
"Aanhangwagen","03WHTF","ADRIA","ALTEA","20120403","20120403","N.v.t.",,"caravan"
"Aanhangwagen","03WJ45","ADRIA","4252TD","19860903","19880903","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJFB","ADRIA","ACTION 361LH","20120413","20120413","N.v.t.",,"caravan"
"Aanhangwagen","03WJFN","ADRIA","ALTEA 492PU","20120413","20120413","N.v.t.",,"caravan"
"Aanhangwagen","03WJJT","ADRIA","ALTEA 472LU","20130118","20130118","N.v.t.",,"caravan"
"Aanhangwagen","03WJPX","ADRIA","ADORA 462PU","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJS4","ADRIA","ACTION 391PD","20190114","20231019","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJTK","ADRIA","ACTION 361LH","20121214","20121214","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJXN","ADRIA","ADORA 542UT","20130228","20130228","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKBL","ADRIA","ALTEA 462PS","20130420","20130420","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKDN","ADRIA","ALTEA 462PS","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKP7","ADRIA","ADORA 613UL","20181023","20240314","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKRG","ADRIA","ALTEA 432PX","20140116","20140116","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKZ4","ADRIA","AVIVA 522 PT","20240501","20240501","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLBN","ADRIA","AVIVA LITE 370CP","20140612","20140612","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLGZ","ADRIA","ALTEA 392PH","20140815","20140815","N.v.t.",,"caravan"
