"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WTRB","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250323","20190325",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2330","18000",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","15670",,,,,,,"574",,,"579","245","O4",,,"r. balk by hart koppeling","18000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-03-25T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBJG","Aanhangwagen","VOGELZANG","VA-18-20-K","20250621","20080513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7240","38000",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,,,"900",,,"905","248","O4",,,"r. balk a. vooras","38000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2008-05-13T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07NJ","Oplegger","VOGELZANG","VO-15-27-AAB","20250612","20170621",,"open wagen",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"1155",,,"1330","255","O4",,,"r. balk by vooras","42000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2017-06-21T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBKJ","Aanhangwagen","VOGELZANG","VA-9-18-SZ","20240919","20080520",,"open wagen",,"N.v.t.","N.v.t.",,,"6560","27000",,,,"20080520","20080520","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,,,,,"255","O4",,,"r. balk","27000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WGSB","Aanhangwagen","VOGELZANG","VA-18-20-C","20250621","20110107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6320","38000",,,,"20110107","20110107","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","38000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFBL","Middenasaanhangwagen","VOGELZANG","VA-20 MKB","20250320","20191003",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7260","20000",,,,"20090707","20090707","Geen verstrekking in Open Data",,"N.v.t.","100","12740",,,,,,"4",,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-10-03T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"1000",,,"716","756","1033","1073",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHHJ","Aanhangwagen","VOGELZANG","VA-L-10-20-SZ","20250601","20240321",,"open wagen",,"N.v.t.","N.v.t.",,,"7640","30000",,,,"20110601","20110601","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-03-21T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHJG","Aanhangwagen","VOGELZANG","VA-10-18-SZ","20240815","20110620",,"open wagen",,"N.v.t.","N.v.t.",,,"6460","28000",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2011-06-20T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJBG","Aanhangwagen","VOGELZANG","VA-18-KPL","20241119","20200804",,"speciale groep",,"N.v.t.","N.v.t.",,,"2580","18000",,,,"20120301","20120301","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,,,,,"245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-08-04T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZBK","Middenasaanhangwagen","VOGELZANG","VA-20-MKB","20250127","20210111",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"6420","20000",,,,"20210111","20210111","Geen verstrekking in Open Data",,"N.v.t.","100","13580",,,,,,"8",,,,,"255","O4",,,,"20000","VA-20-MKB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,"1000",,,"671","751","931","1011",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFR12L","Land- of bosb aanhw of getr uitr stuk","VOGELZANG","ONBEKEND",,"20240621",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210902","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1984-06-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFNX","Aanhangwagen","VOGELZANG","VAL-10-18","20250515","20100125",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2010-01-25T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLFF","Autonome aanhangwagen","VOGELZANG","VA-K-10-20-AC","20250704","20160716",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20140624","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2016-07-16T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WBFP","Aanhangwagen","VOGELZANG","VA-20 MKB","20190724","20200615",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7680","20000",,,,"20080408","20080408","Geen verstrekking in Open Data",,"N.v.t.","100","12320",,,,,,,,,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-24T00:00:00.000","2020-06-15T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFNX","Aanhangwagen","VOGELZANG","VAL-10-18","20250215","20100129",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2010-01-29T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPNB","Autonome aanhangwagen","VOGELZANG","VA-10-10-SZ","20240711","20161010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20161007","20161007","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","20000","VA-10-10-SZ",,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-10-10T00:00:00.000","2016-10-07T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZNH","Middenasaanhangwagen","VOGELZANG","VA-18-KPL","20250429","20210408",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20210408","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"8",,,,,"255","O4",,,,"18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,"1000",,,"321","461","404","544",,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
