"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25PB45","SCANIA","141","19790713","20211111","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BFV3","SCANIA","G440","20130516",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BRG6","SCANIA","G280","20210128","20210128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BVN2","SCANIA","R 580","20150803","20230626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BPL2","SCANIA","R520","20200408","20200408","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","30BRP6","SCANIA","P280","20130425","20210527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BPG9","SCANIA","G410","20200205","20200205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BLK2","SCANIA","G450","20181005","20181005","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BRH7","SCANIA","R 560","20131021","20210305","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BFG1","SCANIA","P280","20140923","20140923","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BHN5","SCANIA","R 124 GB8X4","20030822","20160825","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BNH3","SCANIA","P410","20151106","20190502","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BNJ2","SCANIA","P320","20190515","20190515","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BXH6","SCANIA","R420","20240109","20240109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BGK6","SCANIA","P250","20151008","20151008","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BPG3","SCANIA","R480LB6X2*4HNB","20081016","20200124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BXB9","SCANIA","P,G,R SERIEN","20150608","20231106","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BDD9","SCANIA","G490","20131001","20131001","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BDT9","SCANIA","G490","20140429","20140429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BGR2","SCANIA","P320DB6X2 4MNB","20090422","20151216","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BHD7","SCANIA","R 380","20081113","20160408","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BKP1","SCANIA","G360","20180301","20180301","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BXH6","SCANIA","R420","20240109","20240109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BBX7","SCANIA","G440","20130705","20130705","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BGZ5","SCANIA","G450","20160309","20160309","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BLS8","SCANIA","P410","20190103","20190103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BFS5","SCANIA","P320","20150306","20150306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BPN3","SCANIA","R650","20200720","20200720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40BJK9","SCANIA","S500","20170421","20170421","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40BNX8","SCANIA","R520","20191105","20191105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40BSL8","SCANIA","R 560","20080208","20220128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BGP5","SCANIA","G320","20151204","20151204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BGV3","SCANIA","P250","20160205","20160205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BTD2","SCANIA","P320","20220622","20220622","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BDK7","SCANIA","R520","20131217","20131217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BRK1","SCANIA","R450","20210315","20210315","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BFV2","SCANIA","P410","20150402","20150402","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BST8","SCANIA","G450","20220401","20220401","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BNG2","SCANIA","P370","20190416","20190416","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BSB9","SCANIA","P280","20211015","20211015","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","46BXP9","SCANIA","P280","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","47BDT1","SCANIA","P250","20140410","20140410","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","47YD88","SCANIA","LBS140S46","19770608","20180611","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BKG4","SCANIA","G410","20171205","20171205","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BSB3","SCANIA","P280","20211004","20211004","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BPK1","SCANIA","P280","20200312","20200312","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BRZ2","SCANIA","R 620 LB6X2*4HNB","20080613","20211012","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BTS2","SCANIA","R410","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BJR2","SCANIA","R450","20170616","20170616","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BPG6","SCANIA","R450","20200130","20200130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BNR1","SCANIA","P410","20190730","20190730","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BRL8","SCANIA","LB 141 S 42V CTG","19800101","20210414","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BVL2","SCANIA","SBA 111A 134","19790123","20230612","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BGT5","SCANIA","R410","20160126","20160126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BPG6","SCANIA","R450","20200130","20200130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","59BDT3","SCANIA","G490","20140415","20140415","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","59BJH9","SCANIA","R520","20170322","20170322","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BLG9","SCANIA","P 340","20051013","20180827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BPP9","SCANIA","R580","20200702","20200702","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BTB8","SCANIA","P320","20220630","20220630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BJR6","SCANIA","R420LB6X2 4MLB","20071207","20170703","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BVS6","SCANIA","G490","20151231","20230824","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BNB3","SCANIA","G370","20190307","20190307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BPH3","SCANIA","G410","20200213","20200213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BSB6","SCANIA","R 770","20211011","20211011","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BVL6","SCANIA","P410","20230605","20230627","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","63BSV5","SCANIA","R 580","20161003","20220412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BNG3","SCANIA","R480LB","20090426","20190417","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BVP8","SCANIA","P 320","20150102","20230720","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BHD9","SCANIA","R450","20160412","20160412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BPZ3","SCANIA","G360","20201105","20201105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BRB7","SCANIA","P280","20201202","20201202","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BDK4","SCANIA","G360","20131212","20131212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BLT3","SCANIA","R500","20190108","20190108","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","68BSX7","SCANIA","S540","20220503","20220503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","68BTR6","SCANIA","R450","20221125","20221125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","69BDK4","SCANIA","G360","20131212","20131212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BJB1","SCANIA","R580","20170102","20170102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BPL9","SCANIA","P370","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","70BTR6","SCANIA","R450","20221125","20221125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71BFK4","SCANIA","P410","20141204","20141204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BVK1","SCANIA","R500","20230525","20230525","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","74BVP8","SCANIA","R590","20230718","20230718","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","75BJD1","SCANIA","G 440 B 8X2*6","20100427","20200922","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","75BJL1","SCANIA","R410","20170424","20170424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","75BRZ5","SCANIA","P370","20210921","20210921","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BGR5","SCANIA","R520","20160104","20160104","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BND3","SCANIA","P320","20190320","20190320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BRJ2","SCANIA","R500","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","76BVK9","SCANIA","P280","20230615","20230615","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","77BJR4","SCANIA","G490","20170623","20170623","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","78BNF9","SCANIA","P320","20190412","20190412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","78BXP8","SCANIA","R500","20240329","20240329","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","79BBD7","SCANIA","G 400 B 8X2*6","20120904","20120904","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","79BDS5","SCANIA","G410","20140403","20140403","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","80BNB8","SCANIA","R500","20190314","20190314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","81BNG1","SCANIA","P410","20190613","20190613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","82BBS6","SCANIA","P360","20130422","20130422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","82BFF2","SCANIA","P450","20140910","20140910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","82BRV4","SCANIA","R 142 H 6X2","19820322","20210806","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83BBN6","SCANIA","R310LB4X2MNA","20070510","20130220","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BDD3","SCANIA","G440","20130916","20130916","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BNJ8","SCANIA","G410","20190521","20190521","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BXD4","SCANIA","141","19810630","20240104","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BBN5","SCANIA","G 440 B 8X4*4","20130208","20130208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","86BTN6","SCANIA","S770","20221024","20221024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","87BBR1","SCANIA","G440","20130318","20130318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","87BFD8","SCANIA","G410","20140903","20140903","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","88BRD8","SCANIA","P280","20210304","20210304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","89BLB4","SCANIA","R 500 LB 6X2*4 MNB","20070309","20180625","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","90BLH3","SCANIA","P320DB4X2HNA","20091223","20180910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","90BPK6","SCANIA","P280","20200324","20200324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","91BLG5","SCANIA","P320DB4X2HNA","20090721","20180827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","91BTF1","SCANIA","G410","20220629","20220629","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","92BKZ6","SCANIA","P280","20180628","20180628","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","93BHB8","SCANIA","G450","20160325","20160325","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","94BBZ9","SCANIA","P360","20130813","20130813","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","94BXR2","SCANIA","P420","20240422","20240422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","95BJB3","SCANIA","P320","20170105","20170105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","95BLH4","SCANIA","P360","20180905","20180905","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","96BVS9","SCANIA","R560","20230818","20230818","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","97BPL4","SCANIA","P320","20200422","20200422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","98BSF1","SCANIA","R500","20211020","20211020","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","99BFB6","SCANIA","R520","20140801","20140801","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","99BNF9","SCANIA","G410","20190412","20190412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7563","SCANIA","LS 140 54","19740228","20130307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7629","SCANIA","L80 S","19690714","20130725","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7669","SCANIA","L 71","19570630","20131014","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7678","SCANIA","SCANIA VABIS L 110S 42","19701016","20131029","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8055","SCANIA","LS7550","19620630","20150731","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8829","SCANIA","LS 42 38","19490630","20190821","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9416","SCANIA","SCANIA-VABIS LS 76","19660401","20190708","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BFFN39","SCANIA","L8150","19790630","19970117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0127","SCANIA","L 80","19691020","20211028","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0266","SCANIA","L 85 S","19701215","20220419","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BLXL15","SCANIA","P94 DB 4X2NA 230","20020424","20020424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BRFF09","SCANIA","P 230 DB4X2HLB","20050526","20050526","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BSJX44","SCANIA","P 230 DB 4X2 MNA","20061115","20061115","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BVNS76","SCANIA","R 380 B 6X2*4","20081106","20081106","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BZVX32","SCANIA","G 400 B 6X2*4","20120427","20120427","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","DN9103","SCANIA","L8054","19721124","19721124","N.v.t.",,"neerklapbare zijschotten"
