"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHHL19","SEAT","IBIZA 1.4 CLX E2","19940813","19940813","ZWART",,"hatchback"
"Personenauto","JJRB54","SEAT","IBIZA 1.4 CLX E2","19940906","19940906","ROOD",,"hatchback"
"Personenauto","JNLR90","SEAT","IBIZA 1.4 CLX E2","19941107","19941107","ROOD",,"hatchback"
"Personenauto","JNTL03","SEAT","IBIZA 1.4 CLX E2","19941006","19941006","ROOD",,"hatchback"
"Personenauto","JPJZ32","SEAT","IBIZA 1.4 CLX E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JRZN75","SEAT","IBIZA 1.4 CLX E2","19941125","19941125","ZWART",,"hatchback"
"Personenauto","JSGP33","SEAT","IBIZA 1.4 CLX E2","19941122","19941122","ROOD",,"hatchback"
"Personenauto","JSXD99","SEAT","IBIZA 1.4 CLX E2","19941208","19941208","ZWART",,"hatchback"
"Personenauto","JVHS37","SEAT","IBIZA 1.4 GLX E2","19950116","19950116","ROOD",,"hatchback"
"Personenauto","JZRV77","SEAT","IBIZA 1.4 CL E2","19950128","19950128","BLAUW",,"hatchback"
"Personenauto","K104VX","SEAT","IBIZA 1.4","20040326","20210317","GRIJS",,"hatchback"
"Personenauto","K658XX","SEAT","IBIZA 1.4","20111029","20210405","ZWART","15076","hatchback"
"Personenauto","L047GN","SEAT","IBIZA 1.4 16V","20090402","20210529","WIT",,"hatchback"
"Personenauto","L196NR","SEAT","IBIZA 1.4 16V","20081020","20210724","WIT",,"hatchback"
"Personenauto","L686FD","SEAT","IBIZA 1.4TFSI","20100205","20210904","ZWART","23747","hatchback"
"Personenauto","L838XK","SEAT","IBIZA 1.4 TFSI","20120306","20210819","WIT","27139","hatchback"
"Personenauto","L938NJ","SEAT","SEAT IBIZA 1.4 TFSI","20120224","20210726","WIT","26603","hatchback"
"Personenauto","LDXH06","SEAT","IBIZA 1.4 CL","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LHSN52","SEAT","IBIZA 1.4 S","19950413","19950413","ROOD",,"hatchback"
"Personenauto","LJHL34","SEAT","IBIZA 1.4 CLX E2","19950721","19950721","GRIJS",,"hatchback"
"Personenauto","LLDP27","SEAT","IBIZA 1.4 CL","19950503","19950503","BLAUW",,"hatchback"
"Personenauto","LLSJ66","SEAT","IBIZA 1.4 CL","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LLTV14","SEAT","IBIZA 1.4 CL","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LRLL12","SEAT","IBIZA 1.4 CL","19950622","19950622","GROEN",,"hatchback"
"Personenauto","LSFJ61","SEAT","IBIZA 1.4 CL","19950714","19950714","ZWART",,"hatchback"
"Personenauto","LSFJ66","SEAT","IBIZA 1.4 CL","19950629","19950629","GROEN",,"hatchback"
"Personenauto","LSZG59","SEAT","IBIZA 1.4 CL","19950717","19950717","WIT",,"hatchback"
"Personenauto","LTGV47","SEAT","IBIZA 1.4 CL","19950720","19950720","ROOD",,"hatchback"
"Personenauto","LTLL35","SEAT","IBIZA 1.4 CL","19950720","19950720","GROEN",,"hatchback"
"Personenauto","LTSZ57","SEAT","IBIZA 1.4 CL","19950728","19950728","ZWART",,"hatchback"
"Personenauto","LVDR90","SEAT","IBIZA 1.4 CL","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LXBR44","SEAT","IBIZA 1.4 CL","19950901","19950901","GRIJS",,"hatchback"
"Personenauto","LXNR05","SEAT","IBIZA 1.4 S","19950908","19950908","ROOD",,"hatchback"
"Personenauto","LXRJ46","SEAT","IBIZA 1.4 CL","19950908","19950908","ROOD",,"hatchback"
"Personenauto","N076DS","SEAT","IBIZA 1.4 TFSI","20110406","20210917","ZWART","24703","hatchback"
"Personenauto","N102LK","SEAT","SEAT IBIZA 1.4 TFSI","20120116","20220105","ZWART","27316","hatchback"
"Personenauto","N393FH","SEAT","IBIZA 1.4","20040616","20210923","GRIJS",,"hatchback"
"Personenauto","NBGT20","SEAT","IBIZA 1.4 CL","19951003","19951003","GROEN",,"hatchback"
"Personenauto","NDPP55","SEAT","IBIZA 1.4 CL","19960105","19960105","BLAUW",,"hatchback"
"Personenauto","NDVZ27","SEAT","IBIZA 1.4 CL","19951027","19951027","WIT",,"hatchback"
"Personenauto","NLLS51","SEAT","IBIZA 1.4 CL","19960112","19960112","GROEN",,"hatchback"
"Personenauto","NPBJ07","SEAT","IBIZA 1.4 CL","19960209","19960209","BLAUW",,"hatchback"
"Personenauto","NRFB61","SEAT","IBIZA 1.4 CL","19960829","19960829","BLAUW",,"hatchback"
"Personenauto","NRFB62","SEAT","IBIZA 1.4 CL","19960918","19960918","GROEN",,"hatchback"
"Personenauto","NRXT10","SEAT","IBIZA 1.4 CL","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NXGR12","SEAT","IBIZA 1.4 CONGA","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXZN27","SEAT","IBIZA 1.4 CL","19960502","19960502","GRIJS",,"hatchback"
"Personenauto","NZLX19","SEAT","IBIZA 1.4 CONGA","19960517","19960517","BLAUW",,"hatchback"
"Personenauto","NZLX57","SEAT","IBIZA 1.4 CONGA","19960528","19960528","GROEN",,"hatchback"
"Personenauto","NZTG18","SEAT","IBIZA 1.4 CL","19960610","19960610","BLAUW",,"hatchback"
"Personenauto","NZXB51","SEAT","IBIZA 1.4 CL","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZZV96","SEAT","IBIZA 1.4 CONGA","19960510","19960510","GROEN",,"hatchback"
"Personenauto","PBHJ86","SEAT","IBIZA 1.4 S","19960514","19960514","ZWART",,"hatchback"
"Personenauto","PBZF44","SEAT","IBIZA 1.4 CL","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PDVJ44","SEAT","IBIZA 1.4 S","19960605","19960605","GROEN",,"hatchback"
"Personenauto","PGPR70","SEAT","IBIZA 1.4 S","19960705","19960705","GROEN",,"hatchback"
"Personenauto","PHHX52","SEAT","IBIZA 1.4 SALSA","19960711","19960711","GROEN",,"hatchback"
"Personenauto","PHSL67","SEAT","IBIZA 1.4 CLX","19960712","19960712","ZWART",,"hatchback"
"Personenauto","PHTZ10","SEAT","IBIZA 1.4 SALSA","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PNNT38","SEAT","IBIZA 1.4 SALSA","19960906","19960906","ZWART",,"hatchback"
"Personenauto","PNPV80","SEAT","IBIZA 1.4 LATINO","19960906","19960906","GRIJS",,"hatchback"
"Personenauto","PRJR49","SEAT","IBIZA 1.4 LATINO","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PSDL52","SEAT","IBIZA 1.4 LATINO","19961016","19961016","ROOD",,"hatchback"
"Personenauto","PSVF33","SEAT","IBIZA 1.4 LATINO","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSXP71","SEAT","IBIZA 1.4 CL","19950904","19961029","ZWART",,"hatchback"
"Personenauto","PVZP83","SEAT","IBIZA 1.4 CL","19961218","19961218","BLAUW",,"hatchback"
"Personenauto","PZHG57","SEAT","IBIZA 1.4 CONGA","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RNZB21","SEAT","IBIZA 1.4 CONGA","19970626","19970626","WIT",,"hatchback"
"Personenauto","S603GK","SEAT","IBIZA 1.4 16V","20080613","20230715","BLAUW",,"hatchback"
"Personenauto","SJ509F","SEAT","IBIZA 1.4 TFSI","20121031","20180707","ZWART","32291","hatchback"
"Personenauto","SK713V","SEAT","IBIZA 1.4TFSI","20100129","20180420","ROOD","24515","hatchback"
"Personenauto","SK840G","SEAT","IBIZA 1.4","20060213","20180416","GRIJS",,"hatchback"
"Personenauto","TD489R","SEAT","IBIZA 1.4 TFSI","20100504","20180802","WIT","22495","hatchback"
"Personenauto","ZV700S","SEAT","SEAT IBIZA 1.4 TFSI","20100319","20190922","ZWART","26166","hatchback"
"Personenauto","LRRZ51","SEAT","IBIZA 1.4 CL","19950623","19950623","GROEN",,"hatchback"
"Personenauto","Z629RS","SEAT","IBIZA 1.4","20050520","20240531","GRIJS",,"hatchback"
"Personenauto","PBZF55","SEAT","IBIZA 1.4 CLX","19960524","19960524","GROEN",,"hatchback"
