"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7ZKX58","Personenauto","OPEL","ZAFIRA-A","20250108","20240111","6629","MPV","7","GRIJS","Niet geregistreerd","4","2198","1385","2030","1485","600","1400","20030930","20150108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2030",,,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-11T00:00:00.000","2003-09-30T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZKX94","Personenauto","OPEL","ZAFIRA-A","20231221","20230722","5161","MPV","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20040318","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1970",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2023-07-22T00:00:00.000","2004-03-18T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFJ25","Personenauto","OPEL","ZAFIRA-A","20240712","20160614","7510","MPV","7","GRIJS","Niet geregistreerd","4","1998","955","2065","1055","527","1500","20020319","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2065",,,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2016-06-14T00:00:00.000","2002-03-19T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRK85","Personenauto","OPEL","ZAFIRA-A","20250331","20210626","4244","MPV","7","BLAUW","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20040729","20150321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1970",,,,,,,"0.05","271","Nee","Nee",,"Nee","3115",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-26T00:00:00.000","2004-07-29T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190RD","Personenauto","OPEL","ZAFIRA-A","20241120","20191125","4737","MPV","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20040322","20191125","Geen verstrekking in Open Data",,"Ja","176",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1970","T98MONOCAB",,,,,,"0.05","269","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2019-11-25T00:00:00.000","2004-03-22T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH398F","Personenauto","OPEL","ZAFIRA-A","20241209","20211209","6587","MPV","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20050322","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1980",,,,,,,"0.06","272","Nee","Nee",,"Nee","3325",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-12-09T00:00:00.000","2005-03-22T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ934H","Personenauto","OPEL","ZAFIRA-A","20241218","20191218","4802","MPV","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030425","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1980",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2003-04-25T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H692HZ","Personenauto","OPEL","ZAFIRA-A","20250227","20240128","8149","MPV","7","GRIJS","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20040420","20200418","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2065",,,,,,,"0.10","271","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-01-28T00:00:00.000","2004-04-20T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB082R","Personenauto","OPEL","ZAFIRA-A","20240908","20230711","4890","MPV","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030709","20150930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1980",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-07-11T00:00:00.000","2003-07-09T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD257D","Personenauto","OPEL","ZAFIRA-A","20240309","20230902","10025","MPV","7","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20030328","20160208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2065","198MONOCAB",,,,,,"0.10","272","Nee","Nee",,"Nee","3565",,,"2023","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2023-09-02T00:00:00.000","2003-03-28T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS963T","Personenauto","OPEL","ZAFIRA-A","20250301","20180501","4342","MPV","7","BLAUW","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20030106","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1950","T98MONOCAB",,,,,,"0.05","271","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-05-01T00:00:00.000","2003-01-06T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT480T","Personenauto","OPEL","ZAFIRA-A","20240830","20230704","7372","MPV","7","ZWART","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20020805","20160923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2065","T98MONOCAB",,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-07-04T00:00:00.000","2002-08-05T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR497L","Personenauto","OPEL","ZAFIRA-A","20220531","20211118","5934","MPV","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20050408","20170111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1980","T98MONOCAB",,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-05-31T00:00:00.000","2021-11-18T00:00:00.000","2005-04-08T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX443B","Personenauto","OPEL","ZAFIRA-A-CNG","20240602","20161210","3716","MPV","7","BLAUW","Niet geregistreerd","4","1598","1470","2115","1570","600","1100","20050120","20161210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2115",,"Af-fabriek gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-12-10T00:00:00.000","2005-01-20T00:00:00.000","2016-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L874VB","Personenauto","OPEL","ZAFIRA-A","20240804","20210805","5874","MPV","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20050512","20210805","Geen verstrekking in Open Data",,"Ja","188",,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.06","270","Nee","Nee",,"Nee","3325",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-08-05T00:00:00.000","2005-05-12T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG878Z","Personenauto","OPEL","ZAFIRA-A","20241008","20191128","4389","MPV","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20030703","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1970",,,,,,,"0.05","271","Nee","Nee",,"Nee","1970",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-11-28T00:00:00.000","2003-07-03T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P001PH","Personenauto","OPEL","ZAFIRA-A","20240331","20240212","5852","MPV","7","BLAUW","Niet geregistreerd","4","1998","1514","2065","1614","600","1500","20040217","20220907","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2065",,,,,,,"0.09","270","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-02-12T00:00:00.000","2004-02-17T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
