"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS17TG","Oplegger","MEUSBURGER","MPS-3","20231231","20240314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8180","38500",,,,"20071001","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,"12","1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","41500","MPS-3",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-31T00:00:00.000","2024-03-14T00:00:00.000","2007-10-01T00:00:00.000","2021-05-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39LL","Oplegger","MEUSBURGER","MPS-3","20241122","20201116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7540","48000",,,,"20061212","20201116","Geen verstrekking in Open Data",,"N.v.t.","100","40460",,,,,,"6","1150",,,"1350","255","O4",,,,"48000","MPS-3",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2020-11-16T00:00:00.000","2006-12-12T00:00:00.000","2020-11-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40ZB","Oplegger","MEUSBURGER","MTS-2","20241031","20211025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9120","38000",,,,"20181010","20211025","Geen verstrekking in Open Data",,"N.v.t.","100","28880",,,,,,"8",,,,,"255","O4",,,,"38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-10-25T00:00:00.000","2018-10-10T00:00:00.000","2021-10-25T00:00:00.000",,"18000",,,"900","1480","1253","1833",,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81PJ","Oplegger","MEUSBURGER",,"20250128","20210128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","49000",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","100","39100",,,,,,"6",,,,,"255","O4",,,"r. balk by hart koppeling","49000","MPS-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"19000",,,"1025","1765","1350","2090",,,"329",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10DF","Oplegger","MEUSBURGER","MPG-1","20250214","20220117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9020","28000",,,,"20210104","20220117","Geen verstrekking in Open Data",,"N.v.t.","100","18980",,,,,,"4",,,,,"255","O3",,,"r. balk by hart koppeling","28000","MPG-1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-01-17T00:00:00.000","2021-01-04T00:00:00.000","2022-01-17T00:00:00.000",,"18000",,,"1135","1535","1390","1790",,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79KY","Oplegger","MEUSBURGER","MTS-3","20250226","20220803",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12100","48000",,,,"20150511","20220803","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,"12","1195",,,"1390","255","O4",,,,"48000","MTS-3",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2022-08-03T00:00:00.000","2015-05-11T00:00:00.000","2022-08-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81ZN","Oplegger","MEUSBURGER","MGP-4","20240809","20230829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10900","43500",,,,"20131104","20230829","Geen verstrekking in Open Data",,"N.v.t.","80","32600",,,,,,"8","1194",,,"1385","255","O4",,,,"43500",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-08-29T00:00:00.000","2013-11-04T00:00:00.000","2023-08-29T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90FZ","Oplegger","MEUSBURGER","MPG-4","20230803","20220311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13450","46000",,,,"20051128","20220311","Geen verstrekking in Open Data",,"N.v.t.","100","32550",,,,,,"16","1185",,,"1385","254","O4",,,,"58000","MPG-4",,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-03T00:00:00.000","2022-03-11T00:00:00.000","2005-11-28T00:00:00.000","2022-03-11T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38FV","Oplegger","MEUSBURGER","MPS-3","20241031","20240212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20130619","20240212","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,"6",,,,,"255","O4",,,,"45000","MPS-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-02-12T00:00:00.000","2013-06-19T00:00:00.000","2024-02-12T00:00:00.000",,"18000",,,"982","1722","1372","2112",,,"315",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV44BD","Oplegger","MEUSBURGER","MPS","20240831","20230831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10130","39000",,,,"20230831","20230831","Geen verstrekking in Open Data",,"N.v.t.","100","28870",,,,,,"6","1197",,,"1387","255","O4",,,,"39000","MPS-3",,,,,,,"956","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9516","Oplegger","MEUSBURGER","MTS-6",,"20170901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"21000","79000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","58000",,,,,,,,,,,"275","O4",,,"r. balk v. hart koppeling","86800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-01T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85JB","Oplegger","MEUSBURGER","MPG-3","20250528","20240530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9040","27000",,,,"20090106","20240530","Geen verstrekking in Open Data",,"N.v.t.","100","17960",,,,,,"12","1200",,,"1365","255","O4",,,,"49000","MPG-3",,,,,,,"953","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-30T00:00:00.000","2009-01-06T00:00:00.000","2024-05-30T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
