"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1896","FIAT","FIAT NUOVA 500D TIPO 110D","19630220","20160729","ROOD",,"sedan"
"Personenauto","DZ3738","FIAT","NUOVA 500D","19630630","20170711","ROOD",,"cabriolet"
"Personenauto","DZ4508","FIAT","NUOVA 500D","19601219","20171107","BLAUW",,"cabriolet"
"Personenauto","ER3223","FIAT","NUOVA 500D","19660909","19660909","BLAUW",,"Niet geregistreerd"
"Personenauto","EU4303","FIAT","NUOVA 500D","19650601","19650601","BEIGE",,"Niet geregistreerd"
"Personenauto","FF1694","FIAT","NUOVA 500D","19650429","19650429","BEIGE",,"hatchback"
"Personenauto","FF9444","FIAT","NUOVA 500D","19650716","19650716","ROOD",,"Niet geregistreerd"
"Personenauto","FN0554","FIAT","NUOVA 500D","19650309","20200527","ORANJE",,"sedan"
"Personenauto","FN9083","FIAT","NUOVA 500D","19650316","19650316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FP3398","FIAT","NUOVA 500D","19610717","19610717","WIT",,"Niet geregistreerd"
"Personenauto","FV1377","FIAT","NUOVA 500D","19661229","19661229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FV4323","FIAT","NUOVA 500D","19650205","19650205","ROOD",,"Niet geregistreerd"
"Personenauto","FV6255","FIAT","NUOVA 500D","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","GA5172","FIAT","NUOVA 500D","19650331","19650331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GA6846","FIAT","NUOVA 500D","19650122","19650122","WIT",,"Niet geregistreerd"
"Personenauto","GJ2526","FIAT","NUOVA 500D","19641023","19641023","BLAUW",,"sedan"
"Personenauto","GJ5375","FIAT","NUOVA 500D","19641117","19641117","ROOD",,"Niet geregistreerd"
"Personenauto","GM1752","FIAT","NUOVA 500D","19641023","19641023","WIT",,"hatchback"
"Personenauto","GM4835","FIAT","NUOVA 500D","19640928","19640928","WIT",,"Niet geregistreerd"
"Personenauto","GR4626","FIAT","NUOVA 500D","19650108","19650108","BEIGE",,"Niet geregistreerd"
"Personenauto","GU6473","FIAT","NUOVA 500D","19640812","19640812","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ2892","FIAT","NUOVA 500D","19640724","19640724","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ9133","FIAT","NUOVA 500D","19640714","19640714","GRIJS",,"cabriolet"
"Personenauto","HM6757","FIAT","NUOVA 500D","19640612","19640612","BEIGE",,"Niet geregistreerd"
"Personenauto","HN0451","FIAT","NUOVA 500D","19640715","19640715","ROOD",,"Niet geregistreerd"
"Personenauto","HR1908","FIAT","NUOVA 500D","19640525","19640525","ROOD",,"coupe"
"Personenauto","HR2651","FIAT","NUOVA 500D","19640605","19640605","GRIJS",,"Niet geregistreerd"
"Personenauto","HS6467","FIAT","NUOVA 500D","19640514","19640514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HU0999","FIAT","NUOVA 500D","19640501","19640501","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9057","FIAT","NUOVA 500D","19640504","19640504","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9781","FIAT","NUOVA 500D","19640407","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","JF0225","FIAT","NUOVA 500D","19640427","19640427","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JF2066","FIAT","NUOVA 500D","19640310","19640310","BLAUW",,"Niet geregistreerd"
"Personenauto","JS0881","FIAT","NUOVA 500D","19631112","19631112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JS2547","FIAT","NUOVA 500D","19640116","19640116","GRIJS",,"Niet geregistreerd"
"Personenauto","JV7881","FIAT","NUOVA 500D","19631111","19631111","GRIJS",,"Niet geregistreerd"
"Personenauto","JX4770","FIAT","NUOVA 500D","19621003","19621003","GROEN",,"Niet geregistreerd"
"Personenauto","MF9746","FIAT","NUOVA 500D","19630809","19630809","GRIJS",,"Niet geregistreerd"
"Personenauto","MH6456","FIAT","NUOVA 500D","19630716","19630716","BLAUW",,"Niet geregistreerd"
"Personenauto","MP2178","FIAT","NUOVA 500D","19630128","19630128","WIT",,"cabriolet"
"Personenauto","MP5497","FIAT","NUOVA 500D","19630215","19630215","GROEN",,"sedan"
"Personenauto","MV4743","FIAT","NUOVA 500D","19630329","20240104","BLAUW",,"sedan"
"Personenauto","MX1833","FIAT","NUOVA 500D","19630314","19630314","WIT",,"Niet geregistreerd"
"Personenauto","PM1270","FIAT","NUOVA 500D","19640415","20210217","GRIJS",,"hatchback"
"Personenauto","PM2421","FIAT","NUOVA 500D TIPO 110D","19640413","20210821","GRIJS",,"sedan"
"Personenauto","PM7070","FIAT","NUOVA 500D","19640727","20231127","GRIJS",,"cabriolet"
"Personenauto","PM7676","FIAT","NUOVA 500D","19600630","20240424","BLAUW",,"cabriolet"
