"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52FLVP","MITSUBISHI","CARISMA","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","52JFBX","MITSUBISHI","CARISMA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","53FTNG","MITSUBISHI","CARISMA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","54GDJV","MITSUBISHI","CARISMA","20000925","20000925","BRUIN",,"hatchback"
"Personenauto","54HGRZ","MITSUBISHI","CARISMA","20010704","20010704","GROEN",,"hatchback"
"Personenauto","54JFBX","MITSUBISHI","CARISMA","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","55JKXT","MITSUBISHI","CARISMA","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","55LLSP","MITSUBISHI","CARISMA","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","57DDNT","MITSUBISHI","CARISMA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","57GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","57GLLK","MITSUBISHI","CARISMA","20010131","20010131","GROEN",,"hatchback"
"Personenauto","57NVPG","MITSUBISHI","CARISMA","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","57PFKD","MITSUBISHI","CARISMA","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","58JDNH","MITSUBISHI","CARISMA","20020219","20020219","GRIJS",,"hatchback"
"Personenauto","59PRPB","MITSUBISHI","CARISMA","20041015","20041015","BLAUW",,"hatchback"
"Personenauto","60DHVP","MITSUBISHI","CARISMA","19990825","19990825","BLAUW",,"sedan"
"Personenauto","60FTHB","MITSUBISHI","CARISMA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","60GBZH","MITSUBISHI","CARISMA","20000918","20000918","BLAUW",,"hatchback"
"Personenauto","61DHVP","MITSUBISHI","CARISMA","19990824","19990824","GROEN",,"sedan"
"Personenauto","61GHHH","MITSUBISHI","CARISMA","20001116","20001116","GROEN",,"hatchback"
"Personenauto","61LBVJ","MITSUBISHI","CARISMA","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","62GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","62NVJH","MITSUBISHI","CARISMA","20040228","20040228","GRIJS",,"hatchback"
"Personenauto","63FTKK","MITSUBISHI","CARISMA","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","63FVLK","MITSUBISHI","CARISMA","20000715","20000715","ZWART",,"sedan"
"Personenauto","63HGKP","MITSUBISHI","CARISMA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","63LNZF","MITSUBISHI","CARISMA","20030320","20030320","GRIJS",,"hatchback"
"Personenauto","64FVLK","MITSUBISHI","CARISMA","20000720","20000720","GROEN",,"sedan"
"Personenauto","65FSTB","MITSUBISHI","CARISMA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","66LZBD","MITSUBISHI","CARISMA","20030702","20030702","GRIJS",,"hatchback"
"Personenauto","66PZHX","MITSUBISHI","CARISMA","20050108","20050108","ZWART",,"hatchback"
"Personenauto","67GLJG","MITSUBISHI","CARISMA","20010105","20010105","ZWART",,"hatchback"
"Personenauto","69GLLK","MITSUBISHI","CARISMA","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","69NGRS","MITSUBISHI","CARISMA","20030915","20030915","BLAUW",,"hatchback"
"Personenauto","70GDVZ","MITSUBISHI","CARISMA","20001016","20001016","BLAUW",,"hatchback"
"Personenauto","71GHHG","MITSUBISHI","CARISMA","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","75GKHJ","MITSUBISHI","CARISMA","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","75HDPN","MITSUBISHI","CARISMA","20010530","20010530","ZWART",,"hatchback"
"Personenauto","75JKNZ","MITSUBISHI","CARISMA","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","75LTNH","MITSUBISHI","CARISMA","20030514","20030514","GRIJS",,"sedan"
"Personenauto","76HJBZ","MITSUBISHI","CARISMA","20010718","20010718","ZWART",,"hatchback"
"Personenauto","76JPBX","MITSUBISHI","CARISMA","20020625","20020625","GRIJS",,"hatchback"
"Personenauto","76JVBN","MITSUBISHI","CARISMA","20020904","20020904","GROEN",,"hatchback"
"Personenauto","77DBHB","MITSUBISHI","CARISMA","19990618","19990618","ZWART",,"hatchback"
"Personenauto","77FHHV","MITSUBISHI","CARISMA","20000403","20000403","GROEN",,"hatchback"
"Personenauto","77GJZK","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","77GKDJ","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","78GVSF","MITSUBISHI","CARISMA","20010331","20010331","GROEN",,"sedan"
"Personenauto","78LDBZ","MITSUBISHI","CARISMA","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","79DGRN","MITSUBISHI","CARISMA","19990816","19990816","GROEN",,"hatchback"
"Personenauto","79GGNT","MITSUBISHI","CARISMA","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","80FRTF","MITSUBISHI","CARISMA","20000622","20000622","GROEN",,"hatchback"
"Personenauto","80GJNN","MITSUBISHI","CARISMA","20001201","20001201","ROOD",,"hatchback"
"Personenauto","80PNRL","MITSUBISHI","CARISMA","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","82HBLP","MITSUBISHI","CARISMA","20010525","20010525","BLAUW",,"hatchback"
"Personenauto","82LFJB","MITSUBISHI","CARISMA","20021204","20021204","GROEN",,"hatchback"
"Personenauto","83FRTF","MITSUBISHI","CARISMA","20000622","20000622","GROEN",,"hatchback"
"Personenauto","83HVPJ","MITSUBISHI","CARISMA","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","84FSJV","MITSUBISHI","CARISMA","20000616","20000616","BLAUW",,"sedan"
"Personenauto","84GDFV","MITSUBISHI","CARISMA","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","84JRKX","MITSUBISHI","CARISMA","20020720","20020720","GRIJS",,"hatchback"
"Personenauto","85JFHJ","MITSUBISHI","CARISMA","20020930","20020930","ROOD",,"hatchback"
"Personenauto","85NNKB","MITSUBISHI","CARISMA","20031219","20031219","GRIJS",,"hatchback"
"Personenauto","86DTFL","MITSUBISHI","CARISMA","19991203","19991203","GRIJS",,"hatchback"
"Personenauto","86GDRB","MITSUBISHI","CARISMA","20001011","20001011","GRIJS",,"hatchback"
"Personenauto","86HGNR","MITSUBISHI","CARISMA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","86HPFL","MITSUBISHI","CARISMA","20011008","20011008","GROEN",,"hatchback"
"Personenauto","86JGTS","MITSUBISHI","CARISMA","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","86LVBZ","MITSUBISHI","CARISMA","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","87FVZN","MITSUBISHI","CARISMA","20000725","20000725","GROEN",,"hatchback"
"Personenauto","87JPRH","MITSUBISHI","CARISMA","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","88GLLK","MITSUBISHI","CARISMA","20010309","20010309","ROOD",,"hatchback"
"Personenauto","88HDZX","MITSUBISHI","CARISMA","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","88HXGX","MITSUBISHI","CARISMA","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","88LPKT","MITSUBISHI","CARISMA","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","88LVBZ","MITSUBISHI","CARISMA","20030523","20030523","ZWART",,"hatchback"
"Personenauto","89GDLG","MITSUBISHI","CARISMA","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","89GKDJ","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","89HGNS","MITSUBISHI","CARISMA","20010628","20010628","BRUIN",,"sedan"
"Personenauto","91FZZX","MITSUBISHI","CARISMA","20000920","20000920","BRUIN",,"hatchback"
"Personenauto","92DGRN","MITSUBISHI","CARISMA","19990816","19990816","GROEN",,"hatchback"
"Personenauto","92GBKR","MITSUBISHI","CARISMA","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","92LTBG","MITSUBISHI","CARISMA","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","92PJHT","MITSUBISHI","CARISMA","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","92PRKN","MITSUBISHI","CARISMA","20041013","20041013","GRIJS",,"hatchback"
"Personenauto","93GZPS","MITSUBISHI","CARISMA","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","93HGKP","MITSUBISHI","CARISMA","20010706","20010706","BRUIN",,"hatchback"
"Personenauto","94DSVF","MITSUBISHI","CARISMA","19991125","19991125","GROEN",,"hatchback"
"Personenauto","94DSZL","MITSUBISHI","CARISMA","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","94FDGL","MITSUBISHI","CARISMA","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","94FNTV","MITSUBISHI","CARISMA","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","94FXBZ","MITSUBISHI","CARISMA","20000831","20000831","GROEN",,"hatchback"
"Personenauto","94FZHK","MITSUBISHI","CARISMA","20000817","20000817","BLAUW",,"hatchback"
"Personenauto","94GDNP","MITSUBISHI","CARISMA","20001006","20001006","GRIJS",,"sedan"
"Personenauto","94GKKT","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","94LBBS","MITSUBISHI","CARISMA","20021022","20021022","GRIJS",,"hatchback"
"Personenauto","94NSKR","MITSUBISHI","CARISMA","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","95HGNS","MITSUBISHI","CARISMA","20010703","20010703","GROEN",,"sedan"
"Personenauto","95JHDH","MITSUBISHI","CARISMA","20020417","20020417","GROEN",,"hatchback"
"Personenauto","97DGPK","MITSUBISHI","CARISMA","19990806","19990806","BLAUW",,"sedan"
"Personenauto","97JFHJ","MITSUBISHI","CARISMA","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","98HTHV","MITSUBISHI","CARISMA","20011122","20011122","ZWART",,"hatchback"
"Personenauto","99GHHG","MITSUBISHI","CARISMA","20001115","20001115","GROEN",,"hatchback"
"Personenauto","99GKKT","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","99GKXH","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","99HGKP","MITSUBISHI","CARISMA","20010630","20010630","GROEN",,"hatchback"
"Personenauto","99HVZN","MITSUBISHI","CARISMA","20020117","20020117","BLAUW",,"sedan"
"Personenauto","H560JN","MITSUBISHI","CARISMA","20041117","20200212","GROEN",,"hatchback"
"Personenauto","LVBJ81","MITSUBISHI","CARISMA HB 1.8 GLX","19950908","19950908","GRIJS",,"hatchback"
"Personenauto","NLSL65","MITSUBISHI","CARISMA","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NXXT37","MITSUBISHI","CARISMA","19960425","19960425","GRIJS",,"hatchback"
"Personenauto","PBXR46","MITSUBISHI","CARISMA","19960601","19960601","GRIJS",,"hatchback"
"Personenauto","PTRV36","MITSUBISHI","CARISMA","19970107","19970107","GRIJS",,"sedan"
"Personenauto","PVZN39","MITSUBISHI","CARISMA","19961213","19961213","GROEN",,"sedan"
"Personenauto","PXNJ58","MITSUBISHI","CARISMA","19961231","19961231","GROEN",,"sedan"
"Personenauto","RJDT99","MITSUBISHI","CARISMA","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RNNR27","MITSUBISHI","CARISMA","19960815","19970422","GRIJS",,"hatchback"
"Personenauto","RTJR26","MITSUBISHI","CARISMA","19970708","19970708","WIT",,"hatchback"
"Personenauto","RVNS88","MITSUBISHI","CARISMA","19970630","19970630","ROOD",,"sedan"
"Personenauto","RXPT87","MITSUBISHI","CARISMA","19970721","19970721","GRIJS",,"hatchback"
"Personenauto","RZSH68","MITSUBISHI","CARISMA","19970904","19970904","GROEN",,"hatchback"
"Personenauto","RZVR52","MITSUBISHI","CARISMA","19970812","19970812","GROEN",,"hatchback"
"Personenauto","SBZZ48","MITSUBISHI","CARISMA","19981205","19981205","GROEN",,"sedan"
"Personenauto","SFZR62","MITSUBISHI","CARISMA","19970918","19970918","GROEN",,"hatchback"
"Personenauto","SHLN17","MITSUBISHI","CARISMA","19971010","19971010","BLAUW",,"sedan"
"Personenauto","SHXL10","MITSUBISHI","CARISMA","19971031","19971031","GRIJS",,"hatchback"
"Personenauto","SLPN57","MITSUBISHI","CARISMA","19971112","19971112","BLAUW",,"hatchback"
"Personenauto","SLTB69","MITSUBISHI","CARISMA","19971126","19971126","WIT",,"sedan"
"Personenauto","SNFL87","MITSUBISHI","CARISMA","19971126","19971126","GRIJS",,"hatchback"
"Personenauto","SNTZ37","MITSUBISHI","CARISMA","19971211","19971211","GRIJS",,"sedan"
"Personenauto","SPBF81","MITSUBISHI","CARISMA","19980102","19980102","BLAUW",,"hatchback"
"Personenauto","SPXJ42","MITSUBISHI","CARISMA","19980108","19980108","GROEN",,"hatchback"
"Personenauto","SRBR53","MITSUBISHI","CARISMA","19971231","19971231","BLAUW",,"hatchback"
"Personenauto","SRBT91","MITSUBISHI","CARISMA","19971231","19971231","GRIJS",,"hatchback"
"Personenauto","SRDB31","MITSUBISHI","CARISMA","19980608","19980608","GRIJS",,"hatchback"
"Personenauto","SRDD72","MITSUBISHI","CARISMA","19980219","19980219","GRIJS",,"sedan"
"Personenauto","SRDD92","MITSUBISHI","CARISMA","19981217","19981217","GRIJS",,"sedan"
"Personenauto","SRPX89","MITSUBISHI","CARISMA","19980122","19980122","GRIJS",,"sedan"
"Personenauto","TDGN21","MITSUBISHI","CARISMA","19980318","19980318","BLAUW",,"sedan"
"Personenauto","TDNH31","MITSUBISHI","CARISMA","19980323","19980323","ZWART",,"hatchback"
"Personenauto","TFXV59","MITSUBISHI","CARISMA","19980417","19980417","GRIJS",,"hatchback"
"Personenauto","TGNH25","MITSUBISHI","CARISMA","19980415","19980415","GRIJS",,"sedan"
"Personenauto","THXD34","MITSUBISHI","CARISMA","19980507","19980507","GRIJS",,"hatchback"
"Personenauto","TJHS08","MITSUBISHI","CARISMA","19980508","19980508","GRIJS",,"hatchback"
"Personenauto","TLGX59","MITSUBISHI","CARISMA","19980529","19980529","GRIJS",,"hatchback"
"Personenauto","TNJV94","MITSUBISHI","CARISMA","19980625","19980625","BLAUW",,"hatchback"
"Personenauto","TNJX50","MITSUBISHI","CARISMA","19980629","19980629","ROOD",,"hatchback"
"Personenauto","TNJZ08","MITSUBISHI","CARISMA","19980620","19980620","GRIJS",,"hatchback"
"Personenauto","TPDL01","MITSUBISHI","CARISMA","19980612","19980612","GRIJS",,"sedan"
"Personenauto","TRDN09","MITSUBISHI","CARISMA","19980630","19980630","ZWART",,"hatchback"
"Personenauto","TRTL06","MITSUBISHI","CARISMA","19980708","19980708","GRIJS",,"hatchback"
"Personenauto","TRTN95","MITSUBISHI","CARISMA","19980717","19980717","BLAUW",,"hatchback"
"Personenauto","TSBN70","MITSUBISHI","CARISMA","19980709","19980709","GROEN",,"sedan"
"Personenauto","TSHV28","MITSUBISHI","CARISMA","19980714","19980714","GRIJS",,"hatchback"
"Personenauto","TSRL31","MITSUBISHI","CARISMA","19980714","19980714","ROOD",,"hatchback"
"Personenauto","TSZL53","MITSUBISHI","CARISMA","19980716","19980716","GROEN",,"hatchback"
"Personenauto","TVBZ70","MITSUBISHI","CARISMA","19980806","19980806","ROOD",,"hatchback"
"Personenauto","TVLD81","MITSUBISHI","CARISMA","19980814","19980814","BLAUW",,"hatchback"
"Personenauto","TVZL10","MITSUBISHI","CARISMA","19980820","19980820","ROOD",,"hatchback"
"Personenauto","TXTL48","MITSUBISHI","CARISMA","19980911","19980911","GRIJS",,"hatchback"
"Personenauto","TZXH08","MITSUBISHI","CARISMA","19980922","19980922","GROEN",,"hatchback"
"Personenauto","XBHF52","MITSUBISHI","CARISMA","19981014","19981014","BLAUW",,"hatchback"
"Personenauto","XDNZ98","MITSUBISHI","CARISMA","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XFTH30","MITSUBISHI","CARISMA","19981029","19981029","BLAUW",,"hatchback"
"Personenauto","XGNH10","MITSUBISHI","CARISMA","19981202","19981202","GROEN",,"hatchback"
"Personenauto","XGXL54","MITSUBISHI","CARISMA","19981112","19981112","BLAUW",,"hatchback"
"Personenauto","XHXH97","MITSUBISHI","CARISMA","19981127","19981127","ZWART",,"sedan"
"Personenauto","XJSP52","MITSUBISHI","CARISMA","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","XJVV51","MITSUBISHI","CARISMA","19981218","19981218","ROOD",,"hatchback"
"Personenauto","XLRG91","MITSUBISHI","CARISMA","19981231","19981231","GRIJS",,"sedan"
"Personenauto","XNGH68","MITSUBISHI","CARISMA","19981231","19981231","GRIJS",,"hatchback"
"Personenauto","XNNF65","MITSUBISHI","CARISMA","19990617","19990617","ROOD",,"sedan"
"Personenauto","XRGP86","MITSUBISHI","CARISMA","19990127","19990127","BLAUW",,"sedan"
"Personenauto","XTTJ61","MITSUBISHI","CARISMA","19990216","19990216","GROEN",,"hatchback"
"Personenauto","ZDZG90","MITSUBISHI","CARISMA","19990505","19990505","GROEN",,"hatchback"
"Personenauto","ZFXT71","MITSUBISHI","CARISMA","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZGRR52","MITSUBISHI","CARISMA","19990428","19990428","BLAUW",,"hatchback"
