"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE8360","TRIUMPH","TR 3A","19610630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","DE8639","TRIUMPH","TR 3A","19590630","19910614","GROEN",,"Niet geregistreerd"
"Personenauto","DE8814","TRIUMPH","TR 3","19590630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE9406","TRIUMPH","TR 3B","19620630","19910903","GROEN",,"Niet geregistreerd"
"Personenauto","DE9859","TRIUMPH","TR 3A","19580630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DH1162","TRIUMPH","TR 3 A","19600630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1182","TRIUMPH","TR 3 A","19620630","19920512","ROOD",,"Niet geregistreerd"
"Personenauto","DH1257","TRIUMPH","TR 3","19590630","19920519","ROOD",,"Niet geregistreerd"
"Personenauto","DH1667","TRIUMPH","TR 3","19580630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1961","TRIUMPH","TR 3A","19590630","19920714","GEEL",,"Niet geregistreerd"
"Personenauto","DH2507","TRIUMPH","TR 3A","19600630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","DH2777","TRIUMPH","TR 3 A","19610630","19921014","ROOD",,"Niet geregistreerd"
"Personenauto","DH4110","TRIUMPH","TR 3 A","19600630","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH4642","TRIUMPH","TR 3","19620228","19930513","GROEN",,"Niet geregistreerd"
"Personenauto","DH5122","TRIUMPH","TR 3","19570630","19930617","GROEN",,"Niet geregistreerd"
"Personenauto","DH5135","TRIUMPH","TR 3","19600228","19930622","ROOD",,"Niet geregistreerd"
"Personenauto","DH5303","TRIUMPH","TR 3 A","19590703","19930706","WIT",,"Niet geregistreerd"
"Personenauto","DH6230","TRIUMPH","TR 3","19620228","19931117","ZWART",,"Niet geregistreerd"
"Personenauto","DH6475","TRIUMPH","TR 3","19600228","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6576","TRIUMPH","TR 3 A","19600630","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7237","TRIUMPH","TR 3","19600513","19931202","WIT",,"Niet geregistreerd"
"Personenauto","DH7262","TRIUMPH","TR 3","19560228","19931203","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7685","TRIUMPH","TR 3","19590630","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DH8073","TRIUMPH","TR 3 A","19590228","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DH8596","TRIUMPH","TR 3 A","19590228","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","DH8767","TRIUMPH","TR 3 A","19600228","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DH9559","TRIUMPH","TR 3","19560705","19940711","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9646","TRIUMPH","TR 3 A","19600228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","DH9693","TRIUMPH","TR 3 A","19570228","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","DH9709","TRIUMPH","TR 3 A","19590228","19940720","ZWART",,"Niet geregistreerd"
"Personenauto","DL0318","TRIUMPH","TR 3","19590228","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","DL0606","TRIUMPH","TR 3A","19580601","19940921","WIT",,"Niet geregistreerd"
"Personenauto","DL0647","TRIUMPH","TR 3A","19610228","19940927","GROEN",,"Niet geregistreerd"
"Personenauto","DL1493","TRIUMPH","TR 3","19580228","19941128","ROOD",,"Niet geregistreerd"
"Personenauto","DL2030","TRIUMPH","TR 3 B","19620228","19950106","ZWART",,"Niet geregistreerd"
"Personenauto","DL2082","TRIUMPH","TR 3A","19590630","19950111","GROEN",,"Niet geregistreerd"
"Personenauto","DL2090","TRIUMPH","TR 3A","19600630","19950111","ZWART",,"Niet geregistreerd"
"Personenauto","DL2186","TRIUMPH","TR 3A","19590228","19950120","ZWART",,"Niet geregistreerd"
"Personenauto","DL2441","TRIUMPH","TR 3","19590630","19950216","ROOD",,"Niet geregistreerd"
"Personenauto","DL3503","TRIUMPH","TR 3","19620228","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","DL4225","TRIUMPH","TR 3 A","19600228","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL5084","TRIUMPH","TR 3B","19630228","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5248","TRIUMPH","TR 3","19570503","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","DL6123","TRIUMPH","TR 3 A","19620630","19951202","WIT",,"Niet geregistreerd"
"Personenauto","DL6134","TRIUMPH","20 TR 3","19590630","19950908","ROOD",,"Niet geregistreerd"
"Personenauto","DL6222","TRIUMPH","TR 3","19580228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DL6611","TRIUMPH","TR 3A","19590630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DL6780","TRIUMPH","TR 3","19560630","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DM0752","TRIUMPH","TR 3A","19590228","19960513","GROEN",,"Niet geregistreerd"
"Personenauto","DM1123","TRIUMPH","TR 3 A","19600630","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM2840","TRIUMPH","TR 3 A","19611010","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM5481","TRIUMPH","TR 3","19620228","19961003","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5765","TRIUMPH","TR 3 A","19600228","19961007","GROEN",,"Niet geregistreerd"
"Personenauto","DM5815","TRIUMPH","TR 3","19590228","19961008","GEEL",,"Niet geregistreerd"
"Personenauto","DM5911","TRIUMPH","TR 3","19590228","19970317","WIT",,"Niet geregistreerd"
"Personenauto","DM6418","TRIUMPH","TR 3A","19620228","19961101","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7832","TRIUMPH","TR 3","19590630","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","DM8233","TRIUMPH","TR 3A","19600630","19970220","GROEN",,"Niet geregistreerd"
"Personenauto","DR1069","TRIUMPH","TR 3","19590228","19970602","ROOD",,"Niet geregistreerd"
"Personenauto","DR1235","TRIUMPH","TR 3","19570630","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2378","TRIUMPH","TR 3 A","19600228","19970716","GEEL",,"Niet geregistreerd"
"Personenauto","DR3742","TRIUMPH","TR 3 A","19590228","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","FA1645","TRIUMPH","TR 3","19570630","19650614","GROEN",,"Niet geregistreerd"
"Personenauto","FA4155","TRIUMPH","TR 3 A","19660419","19660419","ZWART",,"Niet geregistreerd"
"Personenauto","FD79ZT","TRIUMPH","TR 3","19610630","19790817","GROEN",,"Niet geregistreerd"
"Personenauto","GF2215","TRIUMPH","TR 3","19641222","19641222","ROOD",,"Niet geregistreerd"
"Personenauto","GK4457","TRIUMPH","TR 3","19590630","19620626","BLAUW",,"Niet geregistreerd"
"Personenauto","GS0796","TRIUMPH","TR 3","19560630","19640911","ROOD",,"Niet geregistreerd"
"Personenauto","DR4648","TRIUMPH","TR 3 B","19620608","19971105","ROOD",,"Niet geregistreerd"
"Personenauto","VK9972","TRIUMPH","TR 3","19550630","19570207","ZWART",,"Niet geregistreerd"
"Personenauto","ZP0606","TRIUMPH","SPORT TR 3","19580919","19580919","ROOD",,"Niet geregistreerd"
"Personenauto","DH3006","TRIUMPH","TR 3A","19610630","19921109","ROOD",,"Niet geregistreerd"
