"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T621RN","MC LAREN","MCLAREN 570S SPIDER","20181220","20230809","BLAUW","297634","cabriolet"
"Personenauto","T744NP","MC LAREN","MCLAREN 720S SPIDER","20210519","20230814","GRIJS","410568","cabriolet"
"Personenauto","TD123P","MC LAREN","MP4-12C","20140415","20180711","BLAUW","308761","cabriolet"
"Personenauto","TN997X","MC LAREN","MCLAREN 650S SPIDER","20150115","20181005","GRIJS","363900","cabriolet"
"Personenauto","TS867D","MC LAREN","MCLAREN 650S SPIDER","20160301","20181009","WIT","353030","cabriolet"
"Personenauto","TV464J","MC LAREN","MCLAREN 570S SPIDER","20170701","20181112","BLAUW","303695","cabriolet"
"Personenauto","X465NZ","MC LAREN","MCLAREN 720S SPIDER","20200214","20231229","WIT","401432","cabriolet"
"Personenauto","X553KG","MC LAREN","MCLAREN 600LT SPIDER","20210112","20231222","ROOD","334536","cabriolet"
"Personenauto","X631HK","MC LAREN","MCLAREN 720S SPIDER","20231114","20231114","ORANJE","430700","cabriolet"
"Personenauto","X798PS","MC LAREN","MCLAREN 750S SPIDER","20240103","20240103","GEEL","469750","cabriolet"
"Personenauto","XK344X","MC LAREN","MCLAREN 570S SPIDER","20190125","20190125","PAARS","308219","cabriolet"
"Personenauto","XN363B","MC LAREN","MP4-12C","20121203","20190212","ROOD","293761","cabriolet"
"Personenauto","XN833D","MC LAREN","MCLAREN 570S SPIDER","20170701","20190213","GEEL","320987","cabriolet"
"Personenauto","XV038R","MC LAREN","MCLAREN 650S SPIDER","20170410","20190325","ORANJE","538427","cabriolet"
"Personenauto","XZ085F","MC LAREN","MCLAREN 720S SPIDER","20190406","20190406","ORANJE","440995","cabriolet"
"Personenauto","Z251NP","MC LAREN","MCLAREN 750S SPIDER",,,"BLAUW","475920","cabriolet"
"Personenauto","ZB452G","MC LAREN","MCLAREN 600LT SPIDER","20190418","20190418","ZWART","354240","cabriolet"
"Personenauto","ZB822F","MC LAREN","MCLAREN 600LT SPIDER","20190508","20190508","GRIJS","372410","cabriolet"
"Personenauto","ZD985Z","MC LAREN","MCLAREN 570S SPIDER","20180323","20190503","ORANJE","304374","cabriolet"
"Personenauto","ZG575V","MC LAREN","MCLAREN 600LT SPIDER","20190522","20190522","GRIJS","373930","cabriolet"
"Personenauto","ZG614T","MC LAREN","MCLAREN 570S SPIDER","20180323","20190523","BLAUW","304374","cabriolet"
"Personenauto","ZP091S","MC LAREN","MCLAREN 570S SPIDER","20180327","20190704","BLAUW","298214","cabriolet"
"Personenauto","ZS982K","MC LAREN","MCLAREN 570S SPIDER","20181102","20190814","ZWART","298033","cabriolet"
