"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58YB71","CHEVROLET","CHEVELLE MALIBU ESTATE","19760630","20090414","BEIGE",,"stationwagen"
"Personenauto","5942ED","CHEVROLET","CHEVELLE 230","19640630","19670915","BLAUW",,"Niet geregistreerd"
"Personenauto","5998ZK","CHEVROLET","CHEVELLE MALIBU","19730830","19730830","ZWART",,"sedan"
"Personenauto","59FBNJ","CHEVROLET","CHEVELLE MALIBU","19740815","20000322","GROEN",,"Niet geregistreerd"
"Personenauto","59GF40","CHEVROLET","CHEVELLE MALIBU","19751022","19751022","BLAUW",,"Niet geregistreerd"
"Personenauto","60DM82","CHEVROLET","CHEVELLE MALIBU","19720630","19740808","ROOD",,"Niet geregistreerd"
"Personenauto","62YA42","CHEVROLET","CHEVELLE MALIBU","19770430","20020718","GRIJS",,"coupe"
"Personenauto","62YB21","CHEVROLET","CHEVELLE MALIBU","19740228","20100202","BRUIN",,"sedan"
"Personenauto","62ZF62","CHEVROLET","CHEVELLE","19700313","19700313","BLAUW",,"Niet geregistreerd"
"Personenauto","63YA03","CHEVROLET","CHEVELLE MALIBU","19760228","20020720","BRUIN",,"coupe"
"Personenauto","64YD89","CHEVROLET","CHEVELLE MALIBU","19740228","20191015","BRUIN",,"coupe"
"Personenauto","66AL49","CHEVROLET","CHEVELLE","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","68FK40","CHEVROLET","CHEVELLE MALIBU","19750404","20201030","BLAUW",,"sedan"
"Personenauto","68YA25","CHEVROLET","CHEVELLE MALIBU","19740705","20021004","BRUIN",,"sedan"
"Personenauto","69YB98","CHEVROLET","CHEVELLE MALIBU","19750526","20100609","BLAUW",,"coupe"
"Personenauto","7012AD","CHEVROLET","CHEVELLE MALIBU SS","19651105","19651105","WIT",,"cabriolet"
"Personenauto","71YA36","CHEVROLET","CHEVELLE MALIBU","19740306","20021109","GROEN",,"coupe"
"Personenauto","7538AU","CHEVROLET","CHEVELLE","19660902","19660902","BLAUW",,"Niet geregistreerd"
"Personenauto","7659DM","CHEVROLET","CHEVELLE","19670201","19670201","BEIGE",,"Niet geregistreerd"
"Personenauto","76YA34","CHEVROLET","CHEVELLE","19740228","20000802","BEIGE",,"sedan"
"Personenauto","77GG07","CHEVROLET","CHEVELLE MALIBU ESTATE","19750718","19750718","ROOD",,"Niet geregistreerd"
"Personenauto","77PT73","CHEVROLET","CHEVELLE","19700630","19730223","WIT",,"Niet geregistreerd"
"Personenauto","78GR68","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750917","19750917","ZWART",,"Niet geregistreerd"
"Personenauto","78YB69","CHEVROLET","CHEVELLE MALIBU CLASSIC","19740630","20110615","WIT",,"sedan"
"Personenauto","79FV50","CHEVROLET","CHEVELLE MALIBU","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","79FX59","CHEVROLET","CHEVELLE MALIBU","19750606","19750606","BRUIN",,"sedan"
"Personenauto","80XS98","CHEVROLET","CHEVELLE MALIBU CLASSIC","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","8102HR","CHEVROLET","CHEVELLE","19690319","19690319","ROOD",,"Niet geregistreerd"
"Personenauto","82YD54","CHEVROLET","CHEVELLE MALIBU CLASSIC","19760228","20210809","WIT",,"stationwagen"
"Personenauto","85DTHD","CHEVROLET","CHEVELLE MALIBU","19730228","20000310","GROEN",,"sedan"
"Personenauto","86BS88","CHEVROLET","CHEVELLE MALIBU","19740516","19740516","GRIJS",,"Niet geregistreerd"
"Personenauto","89DZPS","CHEVROLET","CHEVELLE MALIBU ESTATE","19750701","20000229","ZWART",,"Niet geregistreerd"
"Personenauto","90YA53","CHEVROLET","CHEVELLE LAGUNA","19730620","20031010","BLAUW",,"sedan"
"Personenauto","91ZJ25","CHEVROLET","CHEVELLE MALIBU","19731115","19731115","ZWART",,"sedan"
"Personenauto","92DBSV","CHEVROLET","CHEVELLE LAGUNA","19730601","19990706","GROEN",,"sedan"
"Personenauto","92YA18","CHEVROLET","CHEVELLE MALIBU","19770228","20031118","ZWART",,"sedan"
"Personenauto","92ZS96","CHEVROLET","CHEVELLE MALIBU","19680630","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","95AT10","CHEVROLET","CHEVELLE MALIBU","19740123","19740123","ZWART",,"Niet geregistreerd"
"Personenauto","9760ZE","CHEVROLET","CHEVELLE","19730828","19730828","ZWART",,"Niet geregistreerd"
"Personenauto","99YA28","CHEVROLET","CHEVELLE MALIBU","19750226","20040706","GRIJS",,"sedan"
"Personenauto","AE0069","CHEVROLET","CHEVELLE","19700630","19980709","PAARS",,"Niet geregistreerd"
"Personenauto","AE0599","CHEVROLET","CHEVELLE S S","19700228","19980721","GROEN",,"Niet geregistreerd"
"Personenauto","AE0670","CHEVROLET","CHEVELLE MALIBU SS","19670601","19980724","GRIJS",,"coupe"
"Personenauto","AE1178","CHEVROLET","CHEVELLE MALIBU","19720415","19980822","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1692","CHEVROLET","CHEVELLE","19680228","19980916","GEEL",,"Niet geregistreerd"
"Personenauto","AE2288","CHEVROLET","CHEVELLE","19690401","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2388","CHEVROLET","CHEVELLE MALIBU","19720701","19981102","ROOD",,"Niet geregistreerd"
"Personenauto","AE2552","CHEVROLET","CHEVELLE MALIBU","19720228","19981126","GROEN",,"Niet geregistreerd"
"Personenauto","AE2925","CHEVROLET","CHEVELLE MALIBU","19700228","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE3081","CHEVROLET","CHEVELLE MALIBU","19720901","19990612","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3672","CHEVROLET","CHEVELLE MALIBU","19650630","19990112","ZWART",,"Niet geregistreerd"
"Personenauto","AE4569","CHEVROLET","CHEVELLE","19710228","19990318","GROEN",,"Niet geregistreerd"
"Personenauto","AE4849","CHEVROLET","CHEVELLE SS 396","19690228","19990329","ORANJE",,"coupe"
"Personenauto","AE6356","CHEVROLET","CHEVELLE MALIBU SS","19720315","19990612","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7150","CHEVROLET","CHEVELLE","19710228","19990716","GROEN",,"coupe"
"Personenauto","AE8293","CHEVROLET","CHEVELLE MALIBU","19651201","19990903","ZWART",,"sedan"
"Personenauto","AE8696","CHEVROLET","CHEVELLE MALIBU","19690630","19990923","ROOD",,"coupe"
"Personenauto","AE9127","CHEVROLET","CHEVELLE MALIBU","19720630","20010625","WIT",,"sedan"
"Personenauto","AE9495","CHEVROLET","CHEVELLE MALIBU","19660613","19991108","GRIJS",,"sedan"
"Personenauto","AH0201","CHEVROLET","CHEVELLE","19680228","19991222","ZWART",,"Niet geregistreerd"
"Personenauto","AH0483","CHEVROLET","CHEVELLE MALIBU","19700228","20000122","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0500","CHEVROLET","CHEVELLE","19720228","20000115","BLAUW",,"coupe"
"Personenauto","AH1064","CHEVROLET","CHEVELLE MALIBU","19690901","20000217","ZWART",,"coupe"
"Personenauto","AH1443","CHEVROLET","CHEVELLE MALIBU","19720801","20000314","BLAUW",,"sedan"
"Personenauto","AH2406","CHEVROLET","CHEVELLE MALIBU","19710101","20000519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3501","CHEVROLET","CHEVELLE MALIBU SS","19700901","20000804","ROOD",,"coupe"
"Personenauto","AH3798","CHEVROLET","CHEVELLE MALIBU SS","19650318","20000725","BLAUW",,"cabriolet"
"Personenauto","AH5026","CHEVROLET","CHEVELLE MALIBU","19700731","20010619","BRUIN",,"Niet geregistreerd"
"Personenauto","AH5506","CHEVROLET","CHEVELLE","19691201","20001118","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9278","CHEVROLET","CHEVELLE","19700301","20020211","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0083","CHEVROLET","CHEVELLE MALIBU","19690228","20011115","ZWART",,"coupe"
"Personenauto","AL0212","CHEVROLET","CHEVELLE MALIBU","19720630","20011203","BRUIN",,"coupe"
"Personenauto","AL0774","CHEVROLET","CHEVELLE MALIBU","19720228","20020208","BEIGE",,"sedan"
"Personenauto","AL1432","CHEVROLET","CHEVELLE","19700630","20020418","ROOD",,"coupe"
"Personenauto","AL1439","CHEVROLET","CHEVELLE","19681119","20020418","PAARS",,"coupe"
"Personenauto","AL1810","CHEVROLET","CHEVELLE","19710228","20020530","GROEN",,"coupe"
"Personenauto","AL1854","CHEVROLET","CHEVELLE MALIBU SS","19640710","20020607","WIT",,"cabriolet"
"Personenauto","AL2831","CHEVROLET","CHEVELLE","19711006","20020917","BRUIN",,"coupe"
"Personenauto","AL2890","CHEVROLET","CHEVELLE MALIBU","19690331","20020920","PAARS",,"coupe"
"Personenauto","AL3081","CHEVROLET","CHEVELLE MALIBU SS","19640617","20021019","ROOD",,"cabriolet"
"Personenauto","AL3346","CHEVROLET","CHEVELLE MALIBU","19690228","20021113","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3422","CHEVROLET","CHEVELLE MALIBU","19720101","20021122","GRIJS",,"sedan"
"Personenauto","AL3568","CHEVROLET","CHEVELLE MALIBU","19700701","20021217","BLAUW",,"sedan"
"Personenauto","AL3820","CHEVROLET","CHEVELLE MALIBU","19720228","20030204","GRIJS",,"sedan"
"Personenauto","AL4009","CHEVROLET","CHEVELLE","19721013","20030224","BLAUW",,"coupe"
"Personenauto","AL5911","CHEVROLET","CHEVELLE MALIBU","19690228","20040902","BLAUW",,"stationwagen"
"Personenauto","AL7222","CHEVROLET","CHEVELLE","19680701","20040706","BLAUW",,"stationwagen"
"Personenauto","AL7859","CHEVROLET","CHEVELLE MALIBU","19680228","20040928","GEEL",,"sedan"
"Personenauto","AL7911","CHEVROLET","CHEVELLE MALIBU","19690410","20041006","GEEL",,"sedan"
"Personenauto","AL8760","CHEVROLET","CHEVELLE MALIBU","19710228","20050326","GEEL",,"coupe"
"Personenauto","AL9251","CHEVROLET","CHEVELLE","19720228","20050725","ORANJE",,"coupe"
"Personenauto","AM0833","CHEVROLET","CHEVELLE MALIBU","19720125","20060404","BLAUW",,"cabriolet"
"Personenauto","AM1223","CHEVROLET","CHEVELLE MALIBU SS","19640101","20060508","BLAUW",,"sedan"
"Personenauto","AM1309","CHEVROLET","CHEVELLE","19710228","20070217","BEIGE",,"sedan"
"Personenauto","AM1362","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE","19690915","20060523","BLAUW",,"coupe"
"Personenauto","AM1924","CHEVROLET","CHEVELLE MALIBU","19670228","20060815","ZWART",,"coupe"
"Personenauto","AM2234","CHEVROLET","CHEVELLE MALIBU","19660107","20061005","ZWART",,"coupe"
"Personenauto","AM2667","CHEVROLET","CHEVELLE MALIBU","19720228","20070130","ROOD",,"coupe"
"Personenauto","AM3108","CHEVROLET","CHEVELLE MALIBU","19680630","20070418","BLAUW",,"sedan"
"Personenauto","AM3985","CHEVROLET","CHEVELLE SS 396","19700228","20070815","ORANJE",,"coupe"
"Personenauto","AM4445","CHEVROLET","CHEVELLE S S","19700228","20071112","ZWART",,"coupe"
"Personenauto","AM5517","CHEVROLET","CHEVELLE MALIBU","19720630","20080514","GROEN",,"sedan"
"Personenauto","AM5827","CHEVROLET","CHEVELLE MALIBU","19660630","20080617","GRIJS",,"sedan"
"Personenauto","AM7265","CHEVROLET","CHEVELLE","19710228","20090221","ROOD",,"cabriolet"
"Personenauto","AM7328","CHEVROLET","CHEVELLE","19690501","20090320","WIT",,"coupe"
"Personenauto","AM7437","CHEVROLET","CHEVELLE","19680228","20090312","ZWART",,"coupe"
"Personenauto","AM7548","CHEVROLET","CHEVELLE MALIBU","19720630","20090330","BLAUW",,"sedan"
"Personenauto","AM7571","CHEVROLET","CHEVELLE","19690228","20090402","GRIJS",,"coupe"
"Personenauto","AM7648","CHEVROLET","CHEVELLE S S","19700228","20090415","GRIJS",,"sedan"
"Personenauto","AM7814","CHEVROLET","CHEVELLE","19720630","20090506","WIT",,"sedan"
"Personenauto","AM7870","CHEVROLET","CHEVELLE","19700630","20090512","ORANJE",,"coupe"
"Personenauto","AM7956","CHEVROLET","CHEVELLE","19700228","20090520","ORANJE",,"coupe"
"Personenauto","AM8439","CHEVROLET","CHEVELLE MALIBU SS","19660215","20090721","ROOD",,"sedan"
"Personenauto","AM9060","CHEVROLET","CHEVELLE SS","19700228","20091028","ROOD",,"coupe"
"Personenauto","AM9616","CHEVROLET","CHEVELLE MALIBU SS","19640630","20100319","ROOD",,"cabriolet"
"Personenauto","AR2663","CHEVROLET","CHEVELLE","19670228","20110804","ZWART",,"coupe"
"Personenauto","AR4080","CHEVROLET","CHEVELLE MALIBU","19680228","20120502","GROEN",,"coupe"
"Personenauto","AR5120","CHEVROLET","MALIBU CHEVELLE","19680630","19870529","BRUIN",,"Niet geregistreerd"
"Personenauto","AR5272","CHEVROLET","CHEVELLE","19690228","20121214","GRIJS",,"coupe"
"Personenauto","AR5620","CHEVROLET","CHEVELLE COUPE","19660223","20130314","WIT",,"coupe"
"Personenauto","AR5962","CHEVROLET","CHEVELLE","19700228","20130531","GRIJS",,"coupe"
"Personenauto","AR7491","CHEVROLET","CHEVELLE S S","19720228","20140506","ROOD",,"coupe"
"Personenauto","AR7814","CHEVROLET","CHEVELLE COUPE","19660228","20140619","BLAUW",,"coupe"
"Personenauto","AR8086","CHEVROLET","CHEVELLE","19660630","19870422","ZWART",,"sedan"
"Personenauto","AR8396","CHEVROLET","CHEVELLE SS","19700228","20140930","ROOD",,"coupe"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","AR9023","CHEVROLET","CHEVELLE","19680228","20150223","ZWART",,"coupe"
"Personenauto","AR9829","CHEVROLET","CHEVELLE MALIBU SS","19650228",,"GEEL",,"sedan"
"Personenauto","DE2649","CHEVROLET","CHEVELLE MALIBU","19640630","19820809","ZWART",,"Niet geregistreerd"
"Personenauto","DE5225","CHEVROLET","CHEVELLE/MALOIBU CL 8A","19690630","19900329","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6415","CHEVROLET","CHEVELLE MALIBU","19660630","19900912","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7738","CHEVROLET","CHEVELLE S S","19720701","19910308","GROEN",,"coupe"
"Personenauto","DE8408","CHEVROLET","CHEVELLE SS","19710630","19910524","ROOD",,"Niet geregistreerd"
"Personenauto","DH2704","CHEVROLET","CHEVELLE","19700630","19930114","ZWART",,"coupe"
"Personenauto","DH3181","CHEVROLET","CHEVELLE MALIBU","19690630","19921201","WIT",,"Niet geregistreerd"
"Personenauto","DH3408","CHEVROLET","CHEVELLE 300","19640630","19921231","GROEN",,"sedan"
"Personenauto","DL0648","CHEVROLET","CHEVELLE 327","19680630","19940926","GEEL",,"Niet geregistreerd"
"Personenauto","DL2329","CHEVROLET","CHEVELLE MALIBU","19690228","19950731","ROOD",,"Niet geregistreerd"
"Personenauto","DL3478","CHEVROLET","CHEVELLE","19700228","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DL5979","CHEVROLET","CHEVELLE STATIONWAGON","19700630","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL7721","CHEVROLET","CHEVELLE SS","19700630","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8088","CHEVROLET","CHEVELLE","19680228","19951211","ROOD",,"Niet geregistreerd"
"Personenauto","DM0141","CHEVROLET","CHEVELLE MALIBU","19680228","19960314","ROOD",,"cabriolet"
"Personenauto","DM3370","CHEVROLET","CHEVELLE MALIBU","19680228","19960820","GROEN",,"Niet geregistreerd"
"Personenauto","DM3490","CHEVROLET","CHEVELLE","19690228","19970419","GEEL",,"Niet geregistreerd"
"Personenauto","DM3504","CHEVROLET","CHEVELLE","19710228","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3512","CHEVROLET","MALIBU CHEVELLE","19690630","19970301","ROOD",,"cabriolet"
"Personenauto","DM4627","CHEVROLET","CHEVELLE MALIBU","19710228","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7481","CHEVROLET","CHEVELLE","19720228","19970422","GROEN",,"coupe"
"Personenauto","DM8498","CHEVROLET","CHEVELLE MALIBU","19720228","19970206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8503","CHEVROLET","CHEVELLE","19720228","19971016","ORANJE",,"Niet geregistreerd"
"Personenauto","DM9648","CHEVROLET","CHEVELLE","19680228","19970414","WIT",,"Niet geregistreerd"
"Personenauto","DR0108","CHEVROLET","CHEVELLE MALIBU","19660228","19970422","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0841","CHEVROLET","CHEVELLE","19720228","19970614","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1253","CHEVROLET","MALIBU CHEVELLE","19670228","19970609","ZWART",,"Niet geregistreerd"
"Personenauto","DR1808","CHEVROLET","CHEVELLE","19690630","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","DR2337","CHEVROLET","CHEVELLE MALIBU","19700701","19970804","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3675","CHEVROLET","CHEVELLE","19710228","19980210","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5080","CHEVROLET","CHEVELLE 300 DE LUXE","19650521","19971118","GRIJS",,"sedan"
"Personenauto","DR7943","CHEVROLET","CHEVELLE MALIBU","19710311","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8984","CHEVROLET","CHEVELLE 396","19670101","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9969","CHEVROLET","CHEVELLE MALIBU","19660415","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","DZ0473","CHEVROLET","CHEVELLE SS","19710228","20151229","PAARS",,"coupe"
"Personenauto","DZ0612","CHEVROLET","CHEVELLE","19700228","20151130","BLAUW",,"coupe"
"Personenauto","DZ1372","CHEVROLET","CHEVELLE","19710228","20160520","ZWART",,"coupe"
"Personenauto","DZ2107","CHEVROLET","CHEVELLE","19720228","20160907","ZWART",,"coupe"
"Personenauto","DZ2268","CHEVROLET","CHEVELLE COUPE","19720228","20161006","ROOD",,"coupe"
"Personenauto","DZ3064","CHEVROLET","CHEVELLE MALIBU","19690228","20170315","BRUIN",,"sedan"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ3704","CHEVROLET","CHEVELLE","19700228","20170706","ROOD",,"coupe"
"Personenauto","DZ4153","CHEVROLET","CHEVELLE SS 402","19720228","20170927","BRUIN",,"coupe"
"Personenauto","DZ4308","CHEVROLET","CHEVELLE","19690228","20171012","GRIJS",,"coupe"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ4764","CHEVROLET","CHEVELLE SS","19690228","20171228","BLAUW",,"coupe"
"Personenauto","DZ5228","CHEVROLET","CHEVELLE","19660228","20180404","GROEN",,"coupe"
"Personenauto","DZ6083","CHEVROLET","CHEVELLE","19680630","20180809","BLAUW",,"coupe"
"Personenauto","DZ6273","CHEVROLET","CHEVELLE 396 SUPER SPORT","19660228","20180921","ROOD",,"coupe"
"Personenauto","DZ6354","CHEVROLET","CHEVELLE SS","19700228","20180919","ROOD",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ7343","CHEVROLET","CHEVELLE","19720328","20190314","ZWART",,"coupe"
"Personenauto","DZ8264","CHEVROLET","CHEVELLE","19660228","20190730","BRUIN",,"coupe"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","DZ9761","CHEVROLET","CHEVELLE SS396","19690228","20200629","BLAUW",,"coupe"
"Personenauto","EH3645","CHEVROLET","CHEVELLE 300","19650915","19650915","BEIGE",,"Niet geregistreerd"
"Personenauto","EJ0311","CHEVROLET","CHEVELLE MALIBU SS","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","EN0666","CHEVROLET","CHEVELLE MALIBU SS","19650702","19650702","BLAUW",,"Niet geregistreerd"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","GE8652","CHEVROLET","CHEVELLE MALIBU SS","19641224","19641224","ROOD",,"Niet geregistreerd"
"Personenauto","HV03RB","CHEVROLET","CHEVELLE","19700630","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","LX59NV","CHEVROLET","CHEVELLE","19651223","19651223","BEIGE",,"Niet geregistreerd"
"Personenauto","NRVS41","CHEVROLET","CHEVELLE LAGUNA","19730202","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ14LL","CHEVROLET","CHEVELLE","19720630","19860131","GEEL",,"coupe"
