"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN742G","VOLVO","VOLVO V70","20030513","20161012","GRIJS",,"stationwagen"
"Personenauto","KS130H","VOLVO","VOLVO V70","20081216","20170203","BRUIN","64630","stationwagen"
"Personenauto","KS627R","VOLVO","VOLVO V70 2.5 LPT","19981005","20161122","GRIJS",,"stationwagen"
"Personenauto","KT469L","VOLVO","VOLVO V70","20081010","20170211","BLAUW",,"stationwagen"
"Personenauto","KT559B","VOLVO","VOLVO V70 D5 AWD","20040216","20161121","GRIJS",,"stationwagen"
"Personenauto","L606RJ","VOLVO","VOLVO V70 2.4","20060418","20211126","ZWART",,"stationwagen"
"Personenauto","L667LB","VOLVO","VOLVO V70R","20050217","20210710","GROEN",,"stationwagen"
"Personenauto","L747BH","VOLVO","VOLVO V70","20000312","20210508","GRIJS",,"stationwagen"
"Personenauto","N005SJ","VOLVO","VOLVO V70","20080620","20220707","BLAUW",,"stationwagen"
"Personenauto","N030JG","VOLVO","VOLVO V70 2.4","20051217","20220228","WIT",,"stationwagen"
"Personenauto","N822KJ","VOLVO","VOLVO V70 R","20031001","20211103","GRIJS",,"stationwagen"
"Personenauto","N835XK","VOLVO","VOLVO V70R","20050817","20230106","ZWART",,"stationwagen"
"Personenauto","N878NH","VOLVO","VOLVO V70 2.4 T AWD","20010117","20220122","GRIJS",,"stationwagen"
"Personenauto","NP819Z","VOLVO","VOLVO V70 T5","20020222","20170406","WIT",,"stationwagen"
"Personenauto","NR771J","VOLVO","V70","20071228","20170327","GRIJS",,"stationwagen"
"Personenauto","P076FD","VOLVO","VOLVO V70 2.5T","20040505","20220215","GRIJS",,"stationwagen"
"Personenauto","P298BP","VOLVO","VOLVO V70 2.4","20030505","20220218","GRIJS",,"stationwagen"
"Personenauto","P541BG","VOLVO","VOLVO V70R","20031015","20220204","GRIJS",,"stationwagen"
"Personenauto","P631GN","VOLVO","VOLVO V70 XC","20030724","20220428","BRUIN",,"stationwagen"
"Personenauto","P892BJ","VOLVO","VOLVO V70","20060118","20220205","ZWART",,"stationwagen"
"Personenauto","P894BJ","VOLVO","VOLVO V70","20030815","20220202","GRIJS",,"stationwagen"
"Personenauto","PS543V","VOLVO","VOLVO V70","20020415","20170914","GRIJS",,"stationwagen"
"Personenauto","R434JJ","VOLVO","VOLVO V70","20050317","20230520","ZWART",,"stationwagen"
"Personenauto","R603DN","VOLVO","VOLVO V70","20110404","20220802","BRUIN","51192","stationwagen"
"Personenauto","R733FZ","VOLVO","VOLVO V70","20010813","20221118","ZWART",,"stationwagen"
"Personenauto","RS752T","VOLVO","VOLVO V70 2.4","20030522","20180126","BLAUW",,"stationwagen"
"Personenauto","RX969V","VOLVO","V70","20071012","20180630","GRIJS","65380","stationwagen"
"Personenauto","RZ480L","VOLVO","VOLVO V70","20001229","20180315","ZWART",,"stationwagen"
"Personenauto","S240BF","VOLVO","VOLVO V70","20050417","20230109","ZWART",,"stationwagen"
"Personenauto","S276HX","VOLVO","VOLVO V70 R","20050417","20230202","ZWART",,"stationwagen"
"Personenauto","S506ZS","VOLVO","VOLVO V70 R 2,5T AWD","20031202","20230623","ZWART",,"stationwagen"
"Personenauto","SF389J","VOLVO","VOLVO V70 3.2 AWD","20080723","20181123","GRIJS","73265","stationwagen"
"Personenauto","SH455X","VOLVO","V70","20000901","20180406","GRIJS",,"stationwagen"
"Personenauto","SR334L","VOLVO","VOLVO V70","20060111","20190126","GRIJS",,"stationwagen"
"Personenauto","SV481B","VOLVO","VOLVO V70","20020415","20180622","ZWART",,"stationwagen"
"Personenauto","T677ZV","VOLVO","VOLVO V70","20160922","20231207","GRIJS","53167","stationwagen"
"Personenauto","T847KD","VOLVO","VOLVO V70 R","20030715","20230710","GRIJS",,"stationwagen"
"Personenauto","TL336L","VOLVO","VOLVO V70","20021028","20180828","ZWART",,"stationwagen"
"Personenauto","TP261G","VOLVO","VOLVO V70","20070531","20180917","GRIJS",,"stationwagen"
"Bedrijfsauto","V510HN","VOLVO","VOLVO V70DC","20040106","20170809","N.v.t.",,"gesloten opbouw"
"Personenauto","X206KJ","VOLVO","VOLVO V70","20110411","20231207","ROOD","54012","stationwagen"
"Personenauto","XK931L","VOLVO","VOLVO V70 T5","20020529","20190129","PAARS",,"stationwagen"
"Personenauto","ZB282B","VOLVO","VOLVO V70","20110308","20190503","ZWART","60720","stationwagen"
"Personenauto","ZG782T","VOLVO","V70","20050701","20190601","GRIJS",,"stationwagen"
"Personenauto","ZK687D","VOLVO","VOLVO V70 (285-6132-199)P","20030627","20190826","GRIJS",,"stationwagen"
