"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H570ZL","MERCEDES-BENZ","GLA 220 CDI","20150310","20200622","GRIJS","54761","stationwagen"
"Personenauto","H660LB","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140325","20200226","WIT","6049229","stationwagen"
"Personenauto","H888LX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140530","20200305","ZWART","62812","stationwagen"
"Personenauto","HF260N","MERCEDES-BENZ","GLA 220 CDI","20150330","20151013","ZWART","50029","stationwagen"
"Personenauto","HF337F","MERCEDES-BENZ","GLA 220 CDI","20150309","20151013","ZWART","57317","stationwagen"
"Personenauto","HH162T","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140521","20151030","ZWART","57410","stationwagen"
"Personenauto","HK059Z","MERCEDES-BENZ","GLA 220 CDI","20141008","20151211","ZWART","65580","stationwagen"
"Personenauto","HK074H","MERCEDES-BENZ","GLA 220 CDI","20150504","20151120","WIT","56932","stationwagen"
"Personenauto","HP284B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140616","20151219","GRIJS","63857","stationwagen"
"Personenauto","HT145Z","MERCEDES-BENZ","GLA 220 CDI","20150714","20151223","GRIJS","57300","stationwagen"
"Personenauto","J265JP","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140404","20200814","GRIJS","59331","stationwagen"
"Personenauto","J445TZ","MERCEDES-BENZ","GLA 220 CDI","20140624","20201023","ZWART","48200","stationwagen"
"Personenauto","J462PV","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140424","20200924","WIT","49988","stationwagen"
"Personenauto","J691SN","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140414","20201010","WIT","57867","stationwagen"
"Personenauto","J876RX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150410","20201001","WIT","81585","stationwagen"
"Personenauto","J880VT","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150615","20201026","GRIJS","55875","stationwagen"
"Personenauto","JB355D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150108","20160222","ZWART","62290","stationwagen"
"Personenauto","JD238D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150113","20160210","ZWART","67243","stationwagen"
"Personenauto","JD342D","MERCEDES-BENZ","GLA 220 CDI","20150526","20160208","ZWART","56623","stationwagen"
"Personenauto","JF514H","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140128","20160224","GRIJS","58914","stationwagen"
"Personenauto","JL122H","MERCEDES-BENZ","GLA 220 CDI","20150318","20160419","GRIJS","54993","stationwagen"
"Personenauto","JV231H","MERCEDES-BENZ","GLA 220 CDI","20150326","20160622","GRIJS","52662","stationwagen"
"Personenauto","K027DV","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140312","20201125","ZWART","53329","stationwagen"
"Personenauto","K202TG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141113","20210303","ZWART","59781","stationwagen"
"Personenauto","K628NN","MERCEDES-BENZ","GLA 220 CDI","20141013","20210114","GRIJS","59494","stationwagen"
"Personenauto","KF846D","MERCEDES-BENZ","GLA 220 CDI","20150716","20160811","ZWART","55945","stationwagen"
"Personenauto","KG921Z","MERCEDES-BENZ","GLA 220 CDI","20150820","20160830","GRIJS","60015","stationwagen"
"Personenauto","KJ725L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140611","20160928","WIT","58267","stationwagen"
"Personenauto","KN279P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150102","20161020","GRIJS","53916","stationwagen"
"Personenauto","KS086L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140417","20161116","ZWART","52638","stationwagen"
"Personenauto","KS940R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140804","20170713","GRIJS","64854","stationwagen"
"Personenauto","L337KD","MERCEDES-BENZ","GLA 220 CDI","20150324","20210602","ZWART","62619","stationwagen"
"Personenauto","L581SN","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140314","20210719","ZWART","65357","stationwagen"
"Personenauto","N052JG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140414","20211020","GRIJS","54826","stationwagen"
"Personenauto","N133RS","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140527","20211211","ZWART","62229","stationwagen"
"Personenauto","ND449X","MERCEDES-BENZ","GLA 220 CDI","20140611","20170104","ZWART","50223","stationwagen"
"Personenauto","NH533D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150609","20170126","ZWART","59995","stationwagen"
"Personenauto","NJ333K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140923","20170206","GRIJS","56127","stationwagen"
"Personenauto","NJ372Z","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150316","20170213","WIT","54745","stationwagen"
"Personenauto","NK284T","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140623","20170313","WIT","56741","stationwagen"
"Personenauto","NP824Z","MERCEDES-BENZ","GLA 220 CDI","20141024","20170323","GRIJS","61448","stationwagen"
"Personenauto","NT639V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140930","20170503","GRIJS","63735","stationwagen"
"Personenauto","NX816Z","MERCEDES-BENZ","GLA 220 CDI","20141114","20170517","BRUIN","51056","stationwagen"
"Personenauto","P216FP","MERCEDES-BENZ","GLA 220 CDI","20140703","20220404","ZWART","49898","stationwagen"
"Personenauto","P299GB","MERCEDES-BENZ","GLA 220 CDI","20150407","20220224","WIT","57891","stationwagen"
"Personenauto","P326ZB","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141015","20220629","GRIJS","60367","stationwagen"
"Personenauto","P805VX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140411","20220621","GRIJS","56717","stationwagen"
"Personenauto","PG208G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150817","20170616","ZWART","55337","stationwagen"
"Personenauto","PJ755V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150605","20170705","GRIJS","66319","stationwagen"
"Personenauto","PK437N","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141117","20170714","GRIJS","54405","stationwagen"
"Personenauto","PP801G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150422","20180125","BRUIN","62345","stationwagen"
"Personenauto","PS988Z","MERCEDES-BENZ","GLA 220 CDI","20150319","20170908","ZWART","54361","stationwagen"
"Personenauto","RD112G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141001","20171024","WIT","64528","stationwagen"
"Personenauto","RH976Z","MERCEDES-BENZ","GLA 220 CDI","20140606","20171127","ZWART","56408","stationwagen"
"Personenauto","RJ156Z","MERCEDES-BENZ","GLA 220 CDI","20140905","20180414","GRIJS","61868","stationwagen"
"Personenauto","RS462J","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141113","20180115","GRIJS","64189","stationwagen"
"Personenauto","RV458T","MERCEDES-BENZ","GLA 220 CDI","20141031","20180209","WIT","46046","stationwagen"
"Personenauto","RX699K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140801","20180216","ZWART","57795","stationwagen"
"Personenauto","RZ533S","MERCEDES-BENZ","GLA 220 CDI","20140623","20180301","GRIJS","59021","stationwagen"
"Personenauto","RZ759S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140625","20180227","ZWART","63724","stationwagen"
"Personenauto","SB387L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150225","20180608","ZWART","62114","stationwagen"
"Personenauto","SB685S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140505","20180308","WIT","61927","stationwagen"
"Personenauto","SG212J","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140327","20180322","GRIJS","54655","stationwagen"
"Personenauto","SH102B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140723","20180614","GRIJS","62427","stationwagen"
"Personenauto","SL083P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140626","20180425","GRIJS","59433","stationwagen"
"Personenauto","SN753V","MERCEDES-BENZ","GLA 220 CDI","20140909","20180508","WIT","53059","stationwagen"
"Personenauto","SN866B","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150312","20180430","GRIJS","66415","stationwagen"
"Personenauto","ST521G","MERCEDES-BENZ","GLA 220 CDI","20141208","20180528","BLAUW","58078","stationwagen"
"Personenauto","SV090R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141013","20180606","WIT","74142","stationwagen"
"Personenauto","SX129R","MERCEDES-BENZ","GLA 220 CDI","20140516","20180622","GRIJS","55726","stationwagen"
"Personenauto","TD645T","MERCEDES-BENZ","GLA 220 CDI","20150318","20180706","ZWART","60148","stationwagen"
"Personenauto","TJ057X","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140430","20180815","ZWART","53329","stationwagen"
"Personenauto","TJ966X","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140502","20180827","ZWART","61673","stationwagen"
"Personenauto","TK716B","MERCEDES-BENZ","GLA 220 CDI","20140626","20180816","WIT","53891","stationwagen"
"Personenauto","TN276K","MERCEDES-BENZ","GLA 220 CDI","20140602","20181025","ZWART","48773","stationwagen"
"Personenauto","TP017R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141216","20180920","ZWART","60846","stationwagen"
"Personenauto","TR750V","MERCEDES-BENZ","GLA 220 CDI","20150721","20181106","GRIJS","60645","stationwagen"
"Personenauto","TS189G","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150227","20190102","WIT","72009","stationwagen"
"Personenauto","TT026K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150520","20200120","ZWART","60767","stationwagen"
"Personenauto","TZ052L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150902","20181231","GRIJS","60681","stationwagen"
"Personenauto","X168BJ","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141124","20231004","GRIJS","58529","stationwagen"
"Personenauto","X950ST","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141210","20240118","WIT","54951","stationwagen"
"Personenauto","XF270X","MERCEDES-BENZ","GLA 220 CDI","20140724","20181218","ZWART","57860","stationwagen"
"Personenauto","XF281F","MERCEDES-BENZ","GLA 220 CDI","20150130","20181212","WIT","58675","stationwagen"
"Personenauto","XN557S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141126","20190211","ZWART","58588","stationwagen"
"Personenauto","XN642K","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141021","20190207","ZWART","64788","stationwagen"
"Personenauto","XP429S","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140602","20190219","GRIJS","63765","stationwagen"
"Personenauto","XP865B","MERCEDES-BENZ","GLA 220 CDI","20140602","20190618","ZWART","51045","stationwagen"
"Personenauto","XR239P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141016","20190226","GRIJS","59532","stationwagen"
"Personenauto","XR447J","MERCEDES-BENZ","GLA 220 CDI","20140828","20190225","ZWART","61629","stationwagen"
"Personenauto","XX974K","MERCEDES-BENZ","GLA 220 CDI","20140527","20190328","GRIJS","54284","stationwagen"
"Personenauto","XZ550P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140318","20190409","GRIJS","59397","stationwagen"
"Personenauto","Z816DS","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150303","20240314","ZWART","49848","stationwagen"
"Personenauto","ZG506P","MERCEDES-BENZ","GLA 220 CDI","20141029","20190517","WIT","49591","stationwagen"
"Personenauto","ZH786L","MERCEDES-BENZ","GLA 220 CDI","20141209","20190524","ZWART","59009","stationwagen"
"Personenauto","ZK960D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140701","20191106","GRIJS","58662","stationwagen"
"Personenauto","ZN551H","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150623","20190625","GRIJS","61067","stationwagen"
"Personenauto","ZN598H","MERCEDES-BENZ","GLA 220 CDI","20140702","20190627","WIT","59780","stationwagen"
"Personenauto","ZR813V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150206","20190716","GRIJS","70484","stationwagen"
"Personenauto","ZR995N","MERCEDES-BENZ","GLA 220 CDI","20141113","20190712","GRIJS","55633","stationwagen"
