"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HBSK","SEAT","CORDOBA-VARIO","20010518","20010518","ZWART",,"stationwagen"
"Personenauto","10GDNZ","SEAT","CORDOBA-VARIO","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","10HXDG","SEAT","CORDOBA-VARIO","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","10JJSF","SEAT","CORDOBA-VARIO","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","11HKZT","SEAT","CORDOBA-VARIO","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","11JJBR","SEAT","CORDOBA-VARIO","20020419","20020419","BLAUW",,"stationwagen"
"Personenauto","14FHRX","SEAT","CORDOBA-VARIO","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","14JRHT","SEAT","CORDOBA-VARIO","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","15FRHH","SEAT","CORDOBA-VARIO","20000614","20000614","ROOD",,"stationwagen"
"Personenauto","15JPNP","SEAT","CORDOBA-VARIO","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","15LHHV","SEAT","CORDOBA-VARIO","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","16DHPH","SEAT","CORDOBA-VARIO","19990928","19990928","GRIJS",,"stationwagen"
"Personenauto","16GVXL","SEAT","CORDOBA-VARIO","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","16JSPS","SEAT","CORDOBA-VARIO","20020802","20020802","BLAUW",,"stationwagen"
"Personenauto","16LDFR","SEAT","CORDOBA-VARIO","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","17HDRG","SEAT","CORDOBA-VARIO","20010531","20010531","ROOD",,"stationwagen"
"Personenauto","18DPZG","SEAT","CORDOBA-VARIO","19991020","19991020","GROEN",,"stationwagen"
"Personenauto","18FBZB","SEAT","CORDOBA-VARIO","20000216","20000216","GROEN",,"stationwagen"
"Personenauto","18JPDK","SEAT","CORDOBA-VARIO","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","19FVVR","SEAT","CORDOBA-VARIO","20000728","20000728","GRIJS",,"stationwagen"
"Personenauto","20GXVR","SEAT","CORDOBA-VARIO","20010424","20010424","GEEL",,"stationwagen"
"Personenauto","21DVTJ","SEAT","CORDOBA-VARIO","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","21FKNZ","SEAT","CORDOBA-VARIO","20000412","20000412","GRIJS",,"stationwagen"
"Personenauto","21GVTT","SEAT","CORDOBA-VARIO","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","21JLZJ","SEAT","CORDOBA-VARIO","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","21JPNP","SEAT","CORDOBA-VARIO","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","22JNFP","SEAT","CORDOBA-VARIO","20020701","20020701","GRIJS",,"stationwagen"
"Personenauto","23HHSV","SEAT","CORDOBA-VARIO","20010730","20010730","GRIJS",,"stationwagen"
"Personenauto","23HLVT","SEAT","CORDOBA-VARIO","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","23JDSR","SEAT","CORDOBA-VARIO","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","24JNZX","SEAT","CORDOBA-VARIO","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","25FGVL","SEAT","CORDOBA-VARIO","20000315","20000315","BLAUW",,"stationwagen"
"Personenauto","26JZZV","SEAT","CORDOBA-VARIO","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","27GPBS","SEAT","CORDOBA-VARIO","20010125","20010125","GEEL",,"stationwagen"
"Personenauto","27JBZT","SEAT","CORDOBA-VARIO","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","27JHKX","SEAT","CORDOBA-VARIO","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","28FBHB","SEAT","CORDOBA-VARIO","20000128","20000128","GROEN",,"stationwagen"
"Personenauto","28JJXB","SEAT","CORDOBA-VARIO","20020501","20020501","ROOD",,"stationwagen"
"Personenauto","29DPFZ","SEAT","CORDOBA-VARIO","19991015","19991015","GRIJS",,"stationwagen"
"Personenauto","29FBZB","SEAT","CORDOBA-VARIO","20000216","20000216","BLAUW",,"stationwagen"
"Personenauto","29FNTB","SEAT","CORDOBA-VARIO","20000515","20000515","GRIJS",,"stationwagen"
"Personenauto","30GBNL","SEAT","CORDOBA-VARIO","20000909","20000909","ZWART",,"stationwagen"
"Personenauto","31DTFS","SEAT","CORDOBA-VARIO","19991203","19991203","GROEN",,"stationwagen"
"Personenauto","32HVBX","SEAT","CORDOBA-VARIO","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","32HVXK","SEAT","CORDOBA-VARIO","20020104","20020104","WIT",,"stationwagen"
"Personenauto","33GHNS","SEAT","CORDOBA-VARIO","20001122","20001122","BLAUW",,"stationwagen"
"Personenauto","34JNFP","SEAT","CORDOBA-VARIO","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","35GRJD","SEAT","CORDOBA-VARIO","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","35HFRG","SEAT","CORDOBA-VARIO","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","36DNHX","SEAT","CORDOBA-VARIO","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","36FJKF","SEAT","CORDOBA-VARIO","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","37JVLZ","SEAT","CORDOBA-VARIO","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","38DGTL","SEAT","CORDOBA-VARIO","19990806","19990806","GRIJS",,"stationwagen"
"Personenauto","38FDLX","SEAT","CORDOBA-VARIO","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","38JRRD","SEAT","CORDOBA-VARIO","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","39FGVL","SEAT","CORDOBA-VARIO","20000315","20000315","BLAUW",,"stationwagen"
"Personenauto","39FJKD","SEAT","CORDOBA-VARIO","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","39FLZP","SEAT","CORDOBA-VARIO","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","40LFBG","SEAT","CORDOBA-VARIO","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","41DSGH","SEAT","CORDOBA-VARIO","19991112","19991112","GROEN",,"stationwagen"
"Personenauto","41GZFP","SEAT","CORDOBA-VARIO","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","41HPJZ","SEAT","CORDOBA-VARIO","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","41JDJF","SEAT","CORDOBA-VARIO","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","43FPXL","SEAT","CORDOBA-VARIO","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","43HPHS","SEAT","CORDOBA-VARIO","20010929","20010929","BLAUW",,"stationwagen"
"Personenauto","43JXNT","SEAT","CORDOBA-VARIO","20020204","20021008","BLAUW",,"stationwagen"
"Personenauto","44FNHP","SEAT","CORDOBA-VARIO","20000501","20000501","ZWART",,"stationwagen"
"Personenauto","46HLPP","SEAT","CORDOBA-VARIO","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","47FJXN","SEAT","CORDOBA-VARIO","20000421","20000421","ROOD",,"stationwagen"
"Personenauto","47GSLP","SEAT","CORDOBA-VARIO","20010328","20010328","GRIJS",,"stationwagen"
"Personenauto","48JLGG","SEAT","CORDOBA-VARIO","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","49GZKX","SEAT","CORDOBA-VARIO","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","49HRTG","SEAT","CORDOBA-VARIO","20011026","20011026","ROOD",,"stationwagen"
"Personenauto","49JKDF","SEAT","CORDOBA-VARIO","20020522","20020522","ROOD",,"stationwagen"
"Personenauto","51FBZB","SEAT","CORDOBA-VARIO","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","51HVGR","SEAT","CORDOBA-VARIO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","51JBNJ","SEAT","CORDOBA-VARIO","20020205","20020205","GRIJS",,"stationwagen"
"Personenauto","52DJRR","SEAT","CORDOBA-VARIO","19990903","19990903","GROEN",,"stationwagen"
"Personenauto","52FGKV","SEAT","CORDOBA-VARIO","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","52GHXZ","SEAT","CORDOBA-VARIO","20001117","20001117","BLAUW",,"stationwagen"
"Personenauto","53HJPR","SEAT","CORDOBA-VARIO","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","53JZJG","SEAT","CORDOBA-VARIO","20021030","20021030","BLAUW",,"stationwagen"
"Personenauto","55JDZX","SEAT","CORDOBA-VARIO","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","55JZJG","SEAT","CORDOBA-VARIO","20021030","20021030","BLAUW",,"stationwagen"
"Personenauto","56DLLZ","SEAT","CORDOBA-VARIO","19990922","19990922","BLAUW",,"stationwagen"
"Personenauto","56FXXD","SEAT","CORDOBA-VARIO","20000930","20000930","BLAUW",,"stationwagen"
"Personenauto","56GNFZ","SEAT","CORDOBA-VARIO","20010111","20010111","GROEN",,"stationwagen"
"Personenauto","56HLDF","SEAT","CORDOBA-VARIO","20010823","20010823","GRIJS",,"stationwagen"
"Personenauto","57FPDJ","SEAT","CORDOBA-VARIO","20000512","20000512","GRIJS",,"stationwagen"
"Personenauto","57HTGZ","SEAT","CORDOBA-VARIO","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","57HZGP","SEAT","CORDOBA-VARIO","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","58LGHG","SEAT","CORDOBA-VARIO","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","59DHGL","SEAT","CORDOBA-VARIO","19990820","19990820","BLAUW",,"stationwagen"
"Personenauto","59JZJG","SEAT","CORDOBA-VARIO","20021030","20021030","ROOD",,"stationwagen"
"Personenauto","59LGLL","SEAT","CORDOBA-VARIO","20030125","20030125","BLAUW",,"stationwagen"
"Personenauto","60FVFH","SEAT","CORDOBA-VARIO","20000713","20000713","BLAUW",,"stationwagen"
"Personenauto","60GLLX","SEAT","CORDOBA-VARIO","20010611","20010611","ROOD",,"stationwagen"
"Personenauto","60GPHF","SEAT","CORDOBA-VARIO","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","61DJXS","SEAT","CORDOBA-VARIO","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","61FNRT","SEAT","CORDOBA-VARIO","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","61JSRX","SEAT","CORDOBA-VARIO","20020802","20020802","BLAUW",,"stationwagen"
"Personenauto","62JDZX","SEAT","CORDOBA-VARIO","20020313","20020313","BLAUW",,"stationwagen"
"Personenauto","62JSZF","SEAT","CORDOBA-VARIO","20020809","20020809","BLAUW",,"stationwagen"
"Personenauto","62LGHG","SEAT","CORDOBA-VARIO","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","63FRPN","SEAT","CORDOBA-VARIO","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","63HLLJ","SEAT","CORDOBA-VARIO","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","64DJDD","SEAT","CORDOBA-VARIO","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","64HDND","SEAT","CORDOBA-VARIO","20010620","20010620","BLAUW",,"stationwagen"
"Personenauto","65GZSR","SEAT","CORDOBA-VARIO","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","66DPKH","SEAT","CORDOBA-VARIO","19991020","19991020","GRIJS",,"stationwagen"
"Personenauto","66DPZH","SEAT","CORDOBA-VARIO","19991020","19991020","GROEN",,"stationwagen"
"Personenauto","66FXTR","SEAT","CORDOBA-VARIO","20000810","20000810","BLAUW",,"stationwagen"
"Personenauto","67FTBX","SEAT","CORDOBA-VARIO","20000706","20000706","ROOD",,"stationwagen"
"Personenauto","68FGNV","SEAT","CORDOBA-VARIO","20000311","20000311","GRIJS",,"stationwagen"
"Personenauto","68FPPX","SEAT","CORDOBA-VARIO","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","68FTBX","SEAT","CORDOBA-VARIO","20000706","20000706","ZWART",,"stationwagen"
"Personenauto","68JVXX","SEAT","CORDOBA-VARIO","20020917","20020917","GRIJS",,"stationwagen"
"Personenauto","69FPPX","SEAT","CORDOBA-VARIO","20000519","20000519","GROEN",,"stationwagen"
"Personenauto","69GNJT","SEAT","CORDOBA-VARIO","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","69JHHD","SEAT","CORDOBA-VARIO","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","69JXHB","SEAT","CORDOBA-VARIO","20020927","20020927","BLAUW",,"stationwagen"
"Personenauto","69LBVT","SEAT","CORDOBA-VARIO","20021031","20021031","BLAUW",,"stationwagen"
"Personenauto","70FLZN","SEAT","CORDOBA-VARIO","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","70JRDF","SEAT","CORDOBA-VARIO","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","70LGPT","SEAT","CORDOBA-VARIO","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","71GXVP","SEAT","CORDOBA-VARIO","20010419","20010419","ZWART",,"stationwagen"
"Personenauto","71HPLP","SEAT","CORDOBA-VARIO","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","72DDSG","SEAT","CORDOBA-VARIO","19990705","19990705","GROEN",,"stationwagen"
"Personenauto","72DVPZ","SEAT","CORDOBA-VARIO","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","72FNRR","SEAT","CORDOBA-VARIO","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","72FTSX","SEAT","CORDOBA-VARIO","20000708","20000708","BLAUW",,"stationwagen"
"Personenauto","72JHTR","SEAT","CORDOBA-VARIO","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","73JZJG","SEAT","CORDOBA-VARIO","20021007","20021007","BLAUW",,"stationwagen"
"Personenauto","74GLZP","SEAT","CORDOBA-VARIO","20010109","20010109","BLAUW",,"stationwagen"
"Personenauto","75DPZH","SEAT","CORDOBA-VARIO","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","75FLRT","SEAT","CORDOBA-VARIO","20000427","20000427","ROOD",,"stationwagen"
"Personenauto","75GZSR","SEAT","CORDOBA-VARIO","20010508","20010508","BLAUW",,"stationwagen"
"Personenauto","75HVFP","SEAT","CORDOBA-VARIO","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","75LLVS","SEAT","CORDOBA-VARIO","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","76DLJK","SEAT","CORDOBA-VARIO","19990918","19990918","GRIJS",,"stationwagen"
"Personenauto","76DPZG","SEAT","CORDOBA-VARIO","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","76LBXX","SEAT","CORDOBA-VARIO","20021106","20021106","BLAUW",,"stationwagen"
"Personenauto","77FPDH","SEAT","CORDOBA-VARIO","20000510","20000510","ZWART",,"stationwagen"
"Personenauto","78HBDV","SEAT","CORDOBA-VARIO","20010510","20010510","BLAUW",,"stationwagen"
"Personenauto","78HXTT","SEAT","CORDOBA-VARIO","20020205","20020205","BLAUW",,"stationwagen"
"Personenauto","78JJVZ","SEAT","CORDOBA-VARIO","20020501","20020501","BLAUW",,"stationwagen"
"Personenauto","78LFFF","SEAT","CORDOBA-VARIO","20021216","20021216","GRIJS",,"stationwagen"
"Personenauto","79HXTV","SEAT","CORDOBA-VARIO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","80GLBS","SEAT","CORDOBA-VARIO","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","80GVKG","SEAT","CORDOBA-VARIO","20010328","20010328","ZWART",,"stationwagen"
"Personenauto","80JVGG","SEAT","CORDOBA-VARIO","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","80LHKL","SEAT","CORDOBA-VARIO","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","81DRZJ","SEAT","CORDOBA-VARIO","19991106","19991106","BLAUW",,"stationwagen"
"Personenauto","81GBJR","SEAT","CORDOBA-VARIO","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","81GLBS","SEAT","CORDOBA-VARIO","20010104","20010104","GROEN",,"stationwagen"
"Personenauto","82HXTT","SEAT","CORDOBA-VARIO","20020205","20020205","BLAUW",,"stationwagen"
"Personenauto","82JRRD","SEAT","CORDOBA-VARIO","20020715","20020715","GRIJS",,"stationwagen"
"Personenauto","83DHPG","SEAT","CORDOBA-VARIO","19991012","19991012","BLAUW",,"stationwagen"
"Personenauto","83DZHX","SEAT","CORDOBA-VARIO","20000128","20000128","GROEN",,"stationwagen"
"Personenauto","85FTSZ","SEAT","CORDOBA-VARIO","20000705","20000705","BLAUW",,"stationwagen"
"Personenauto","85JLTN","SEAT","CORDOBA-VARIO","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","86DXRJ","SEAT","CORDOBA-VARIO","20000110","20000110","BLAUW",,"stationwagen"
"Personenauto","86HPLN","SEAT","CORDOBA-VARIO","20011023","20011023","BLAUW",,"stationwagen"
"Personenauto","87DHHR","SEAT","CORDOBA-VARIO","19990812","19990812","BLAUW",,"stationwagen"
"Personenauto","87DJNP","SEAT","CORDOBA-VARIO","19990902","19990902","BLAUW",,"stationwagen"
"Personenauto","87HPBT","SEAT","CORDOBA-VARIO","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","88HPLP","SEAT","CORDOBA-VARIO","20020121","20020121","GRIJS",,"stationwagen"
"Personenauto","88JLTN","SEAT","CORDOBA-VARIO","20020604","20020604","GRIJS",,"stationwagen"
"Personenauto","88LRHV","SEAT","CORDOBA-VARIO","20030412","20030412","BLAUW",,"stationwagen"
"Personenauto","90LBVS","SEAT","CORDOBA-VARIO","20021113","20021113","BLAUW",,"stationwagen"
"Personenauto","92DRRD","SEAT","CORDOBA-VARIO","19991109","19991109","BLAUW",,"stationwagen"
"Personenauto","92HXDF","SEAT","CORDOBA-VARIO","20020119","20020119","GRIJS",,"stationwagen"
"Personenauto","93DXKG","SEAT","CORDOBA-VARIO","20000105","20000105","BLAUW",,"stationwagen"
"Personenauto","93DZHX","SEAT","CORDOBA-VARIO","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","93FFGT","SEAT","CORDOBA-VARIO","20000223","20000223","ROOD",,"stationwagen"
"Personenauto","93GPFJ","SEAT","CORDOBA-VARIO","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","94DTLL","SEAT","CORDOBA-VARIO","19991210","19991210","GRIJS",,"stationwagen"
"Personenauto","94FLLR","SEAT","CORDOBA-VARIO","20000504","20000504","ROOD",,"stationwagen"
"Personenauto","94HSGX","SEAT","CORDOBA-VARIO","20011102","20011102","WIT",,"stationwagen"
"Personenauto","94LBLZ","SEAT","CORDOBA-VARIO","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","94LNFS","SEAT","CORDOBA-VARIO","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","95GBLF","SEAT","CORDOBA-VARIO","20000908","20000908","ZWART",,"stationwagen"
"Personenauto","96FSRN","SEAT","CORDOBA-VARIO","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","96HBDT","SEAT","CORDOBA-VARIO","20010613","20010613","BLAUW",,"stationwagen"
"Personenauto","96HXZN","SEAT","CORDOBA-VARIO","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","96LKZK","SEAT","CORDOBA-VARIO","20030217","20030217","BLAUW",,"stationwagen"
"Personenauto","97FDXL","SEAT","CORDOBA-VARIO","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","97HBJG","SEAT","CORDOBA-VARIO","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","98HVFP","SEAT","CORDOBA-VARIO","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","98LZXL","SEAT","CORDOBA-VARIO","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","99HVFP","SEAT","CORDOBA-VARIO","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","SVXN49","SEAT","CORDOBA-VARIO","19980130","19980130","ROOD",,"stationwagen"
"Personenauto","SXBL11","SEAT","CORDOBA-VARIO","19980204","19980204","GRIJS",,"stationwagen"
"Personenauto","SXDZ82","SEAT","CORDOBA-VARIO","19980206","19980206","ROOD",,"stationwagen"
"Personenauto","SZVB07","SEAT","CORDOBA-VARIO","19980225","19980225","BLAUW",,"stationwagen"
"Personenauto","TBFV40","SEAT","CORDOBA-VARIO","19980305","19980305","GROEN",,"stationwagen"
"Personenauto","TBVZ55","SEAT","CORDOBA-VARIO","19980316","19980316","GRIJS",,"stationwagen"
"Personenauto","TBXB11","SEAT","CORDOBA-VARIO","19980312","19980312","GROEN",,"stationwagen"
"Personenauto","TFDR51","SEAT","CORDOBA-VARIO","19980331","19980331","GRIJS",,"stationwagen"
"Personenauto","TFRD56","SEAT","CORDOBA-VARIO","19980406","19980406","GROEN",,"stationwagen"
"Personenauto","TGXF49","SEAT","CORDOBA-VARIO","19980421","19980421","BLAUW",,"stationwagen"
"Personenauto","THTH53","SEAT","CORDOBA-VARIO","19980429","19980429","GRIJS",,"stationwagen"
"Personenauto","TJXX95","SEAT","CORDOBA-VARIO","19980514","19980514","GROEN",,"stationwagen"
"Personenauto","TLNX86","SEAT","CORDOBA-VARIO","19980520","19980520","BLAUW",,"stationwagen"
"Personenauto","TNFV88","SEAT","CORDOBA-VARIO","19980603","19980603","BLAUW",,"stationwagen"
"Personenauto","TNFX03","SEAT","CORDOBA-VARIO","19980603","19980603","GROEN",,"stationwagen"
"Personenauto","TNFX05","SEAT","CORDOBA-VARIO","19980608","19980608","GROEN",,"stationwagen"
"Personenauto","TNFX09","SEAT","CORDOBA-VARIO","19980603","19980603","GROEN",,"stationwagen"
"Personenauto","TNTS95","SEAT","CORDOBA-VARIO","19980611","19980611","GROEN",,"stationwagen"
"Personenauto","TPXG46","SEAT","CORDOBA-VARIO","19980625","19980625","ROOD",,"stationwagen"
"Personenauto","TRVJ20","SEAT","CORDOBA-VARIO","19980703","19980703","GROEN",,"stationwagen"
"Personenauto","TRVJ57","SEAT","CORDOBA-VARIO","19980703","19980703","BLAUW",,"stationwagen"
"Personenauto","TRZJ05","SEAT","CORDOBA-VARIO","19980703","19980703","GRIJS",,"stationwagen"
"Personenauto","TSBX82","SEAT","CORDOBA-VARIO","19980703","19980703","GROEN",,"stationwagen"
"Personenauto","TSFH97","SEAT","CORDOBA-VARIO","19980716","19980716","GRIJS",,"stationwagen"
"Personenauto","TSJL47","SEAT","CORDOBA-VARIO","19980710","19980710","BLAUW",,"stationwagen"
"Personenauto","TSXH26","SEAT","CORDOBA-VARIO","19980717","19980717","ROOD",,"stationwagen"
"Personenauto","TTJL43","SEAT","CORDOBA-VARIO","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TTVJ39","SEAT","CORDOBA-VARIO","19980731","19980731","GRIJS",,"stationwagen"
"Personenauto","TTVJ48","SEAT","CORDOBA-VARIO","19980730","19980730","GROEN",,"stationwagen"
"Personenauto","TVFJ92","SEAT","CORDOBA-VARIO","19980805","19980805","GROEN",,"stationwagen"
"Personenauto","TVFJ95","SEAT","CORDOBA-VARIO","19980806","19980806","GROEN",,"stationwagen"
"Personenauto","TVFL39","SEAT","CORDOBA-VARIO","19980812","19980812","GROEN",,"stationwagen"
"Personenauto","TVJJ61","SEAT","CORDOBA-VARIO","19980812","19980812","GROEN",,"stationwagen"
"Personenauto","TXRH65","SEAT","CORDOBA-VARIO","19980828","19980828","BLAUW",,"stationwagen"
"Personenauto","TZDV58","SEAT","CORDOBA-VARIO","19980911","19980911","GROEN",,"stationwagen"
"Personenauto","TZVB78","SEAT","CORDOBA-VARIO","19980918","19980918","BLAUW",,"stationwagen"
"Bedrijfsauto","VNT57L","SEAT","CORDOBA-VARIO","20000703","20000703","N.v.t.",,"gesloten opbouw"
"Personenauto","XBBD74","SEAT","CORDOBA-VARIO","19980923","19980923","ROOD",,"stationwagen"
"Personenauto","XBBD96","SEAT","CORDOBA-VARIO","19980918","19980918","GEEL",,"stationwagen"
"Personenauto","XBHT97","SEAT","CORDOBA-VARIO","19980925","19980925","BLAUW",,"stationwagen"
"Personenauto","XBZG08","SEAT","CORDOBA-VARIO","19980930","19980930","ROOD",,"stationwagen"
"Personenauto","XDGT91","SEAT","CORDOBA-VARIO","19981003","19981003","BLAUW",,"stationwagen"
"Personenauto","XDTJ06","SEAT","CORDOBA-VARIO","19981012","19981012","BLAUW",,"stationwagen"
"Personenauto","XDZN84","SEAT","CORDOBA-VARIO","19981016","19981016","BLAUW",,"stationwagen"
"Personenauto","XFRB55","SEAT","CORDOBA-VARIO","19981027","19981027","ZWART",,"stationwagen"
"Personenauto","XGLG63","SEAT","CORDOBA-VARIO","19981106","19981106","GROEN",,"stationwagen"
"Personenauto","XHFH28","SEAT","CORDOBA-VARIO","19981114","19981114","GROEN",,"stationwagen"
"Personenauto","XHSB48","SEAT","CORDOBA-VARIO","19981127","19981127","BLAUW",,"stationwagen"
