"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VZDN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHZK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPSP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGBL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021116","20021116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTRX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZPV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBGF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020119","20020119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFPX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020911","20020911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFTK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFTK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BGHH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZPG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BBPH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VSRK","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VTFV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTFV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFBR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VRXL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000824","20000824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTNH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BFJD","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020817","20020817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VZJB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VXFF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010626","20010626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZVR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020204","20020204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFXX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHBN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VTTG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VZHP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VRNB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000819","20000819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VTTG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRLH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZXB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVJP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZXB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDKS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRGX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXRJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBBG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHPH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRFS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPNT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000523","20000523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPNT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXJR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXRP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBNN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VSBL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDVS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZVX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGFZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZGX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXJJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXTD","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXLN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VSHR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHNN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDZF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVSH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXNX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010820","20010820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFVH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021012","20021012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZVN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBPX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZLG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFJG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFRG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVHT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFPJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSSJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001101","20001101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDTH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020610","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFKT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGBV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRTN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000822","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLRL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRTN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000809","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVVT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010522","20010522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGKF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSVZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZJL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVVT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010519","20010519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDXX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRPJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000826","20000826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZBL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTJV","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDZS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGLR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZBB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BBGJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDSJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VSPG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20001031","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVJT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRPP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000731","20000731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRKP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVPT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBHZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVZZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJHJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BBXB","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRNJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRVF","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000825","20000825","N.v.t.",,"gesloten opbouw"
