"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VPLH","Bedrijfsauto","G.M.C.","PICK UP","20250724","20230826",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2767","1980","750",,"19850915","20000511","Geen verstrekking in Open Data",,"Ja",,"887",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2767",,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2023-08-26T00:00:00.000","1985-09-15T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDGT","Bedrijfsauto","G.M.C.","PICK UP 1500","20251208","20191019",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","750","2268","19930228","19981008","Geen verstrekking in Open Data",,"Ja",,"947",,"1577","1577",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 100 cm a. vooras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2019-10-19T00:00:00.000","1993-02-28T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXKX","Bedrijfsauto","G.M.C.","CHEV PICK UP K2500","20240425","20230801",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2660","3500","2760","450",,"19980625","20010706","Geen verstrekking in Open Data",,"Ja",,"840",,"3628","3628",,,"4",,,,,"209","N1",,,"tegen l. balk 060 cm a. vooras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2023-08-01T00:00:00.000","1998-06-25T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVDX","Bedrijfsauto","G.M.C.","PICK UP","20141112","20080912",,"open wagen","3","N.v.t.","N.v.t.","8","6601","2140","2812","2240",,,"19770220","20050915","Geen verstrekking in Open Data",,"Nee",,"672",,,,,,"4",,,,,"204","N1",,,"tegen r. balk t.p.v. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-12T00:00:00.000","2008-09-12T00:00:00.000","1977-02-20T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLTK","Bedrijfsauto","G.M.C.","PICK UP 1500","20250203","20230522",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2767","2036","454",,"19900630","20010405","Geen verstrekking in Open Data",,"Ja",,"831",,"2268","2268",,,"4",,,,,"194","N1",,,"tegen r. balk 150 cm v. achteras","2767",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-05-22T00:00:00.000","1990-06-30T00:00:00.000","2001-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PB06","Bedrijfsauto","G.M.C.","PICK UP DIESEL","20031203","20161028",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2406","2240",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"266",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2406",,,,,,,"0.05","302","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-12-03T00:00:00.000","2016-10-28T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDZ8","Bedrijfsauto","G.M.C.","PICK UP","20190321","20210206",,"open wagen",,"N.v.t.","N.v.t.","8",,"2442","3359","2542","750",,"19770228","20070224","Geen verstrekking in Open Data",,"Nee",,"917",,"1915","1915",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 100 cm a. vooras","3359",,,,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-21T00:00:00.000","2021-02-06T00:00:00.000","1977-02-28T00:00:00.000","2007-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VGBJ","Bedrijfsauto","G.M.C.","PICK UP K 1500","20260207","20240125",,"open wagen",,"N.v.t.","N.v.t.","8",,"1912","2540","2012",,,"19890228","19990218","Geen verstrekking in Open Data",,"Ja",,"628",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2024-01-25T00:00:00.000","1989-02-28T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBD7","Bedrijfsauto","G.M.C.","K1500 PICK UP 4X4","20071002","20090917",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2540","2170","454","2722","19880228","20061009","Geen verstrekking in Open Data",,"Ja",,"470",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 080 cm a. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4990",,,,"Niet geregistreerd","NG","Ja","2007-10-02T00:00:00.000","2009-09-17T00:00:00.000","1988-02-28T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVB4","Bedrijfsauto","G.M.C.","CHEVROLET PICK UP","20120708","20180321",,"open wagen","2","N.v.t.","N.v.t.","8","7387","2124","2400","2224","650",,"19900517","20080812","Geen verstrekking in Open Data",,"Nee",,"276",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk","2400",,"G2 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-08T00:00:00.000","2018-03-21T00:00:00.000","1990-05-17T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VNVS","Bedrijfsauto","G.M.C.","PICK UP","20210713","20231010",,"open wagen",,"N.v.t.","N.v.t.","8",,"1910","2540","2010",,,"19930228","20000414","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.06","29","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-07-13T00:00:00.000","2023-10-10T00:00:00.000","1993-02-28T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNRG","Bedrijfsauto","G.M.C.","PICK UP","20090723","20210702",,"open wagen",,"N.v.t.","N.v.t.","8",,"1978","2767","2078",,,"19840630","20000215","Geen verstrekking in Open Data",,"Nee",,"789",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-07-23T00:00:00.000","2021-07-02T00:00:00.000","1984-06-30T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHF91","Bedrijfsauto","G.M.C.","PICK UP 1500","20260419","20190820",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454",,"19790228","20100428","Geen verstrekking in Open Data",,"Ja",,"947",,"2268","2268",,,"4",,,,,"194","N1",,,"r. balk v. vooras","2767",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-19T00:00:00.000","2019-08-20T00:00:00.000","1979-02-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRBT","Bedrijfsauto","G.M.C.","STEPSIDE PICK UP K 1500","20180502","20200213",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2540","2140","454",,"19920228","20000616","Geen verstrekking in Open Data",,"Ja",,"500",,"1316","1316",,,"4",,,,,"204","N1",,,"tegen r. balk 035 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-05-02T00:00:00.000","2020-02-13T00:00:00.000","1992-02-28T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VSJT","Bedrijfsauto","G.M.C.","SYCLONE PICK UP","20021102","20010810",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1650","1974","1750",,,"19910123","20010810","Geen verstrekking in Open Data",,"Nee",,"324",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk 025 cm a. vooras","1974",,,,,,"0","0.12","275","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-02T00:00:00.000","2001-08-10T00:00:00.000","1991-01-23T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLFP","Bedrijfsauto","G.M.C.","C2500 PICK UP","20120414","20211231",,"open wagen",,"N.v.t.","N.v.t.","8",,"2364","3500","2464",,,"19840228","19991012","Geen verstrekking in Open Data",,"Nee",,"1136",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-14T00:00:00.000","2021-12-31T00:00:00.000","1984-02-28T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
