"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WFR8","PIJNAPPEL","PTK-2600","20220712","20220712","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WVZV","PIJNAPPEL","PTK-3500","20200330","20200330","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFR8","PIJNAPPEL","PTK 2600","20220712","20220712","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WNSF","PIJNAPPEL","PTK-3500-1","20160212","20160212","N.v.t.",,"kipper"
"Aanhangwagen","20WJPJ","PIJNAPPEL","PTK-3500","20150527","20150527","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WZVD","PIJNAPPEL","PTK-2600","20210622","20210622","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WDK2","PIJNAPPEL","PTK-3500","20220203","20220203","N.v.t.",,"kipper"
"Aanhangwagen","22WJKX","PIJNAPPEL","PTK-1500","20170503","20170503","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WDK2","PIJNAPPEL","PTK-3500-2",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","26WSFT","PIJNAPPEL","PTK-3500","20180319","20180319","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WRST","PIJNAPPEL","PTK-3500","20171012","20171012","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WSRS","PIJNAPPEL","PTK-3500","20180622","20180622","N.v.t.",,"kipper"
"Aanhangwagen","31WJPS","PIJNAPPEL","PTK-1500","20170522","20170522","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WKTD","PIJNAPPEL","PTK-3500","20140227","20140227","N.v.t.",,"kipper"
"Aanhangwagen","32WJPS","PIJNAPPEL","PTK-3500","20160705","20160705","N.v.t.",,"kipper"
"Aanhangwagen","34WJKF","PIJNAPPEL","PTK-2600","20150527","20150527","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WJKF","PIJNAPPEL","PTK-2600","20210125","20220406","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WVBZ","PIJNAPPEL","PTK-3500-2","20190702","20190702","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WXXD","PIJNAPPEL","PTK-3500","20210414","20210414","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WVSH","PIJNAPPEL","PTK-2600","20200828","20200828","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WSRS","PIJNAPPEL","PTK-1500","20180621","20180621","N.v.t.",,"kipper"
"Aanhangwagen","41WGBN","PIJNAPPEL","PTK-2600","20100522","20100522","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WNGG","PIJNAPPEL","PTK-3500","20150814","20150814","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WHG9","PIJNAPPEL","PTK-1500","20230323","20230323","N.v.t.",,"kipper"
"Aanhangwagen","43WHVZ","PIJNAPPEL","PTK-3500","20120130","20120130","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKB1","PIJNAPPEL","PTK-3500-1","20240213","20240213","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WTBN","PIJNAPPEL","PTK-2600","20181005","20181005","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WBG5","PIJNAPPEL","PTK-2600","20220216","20220216","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WLRH","PIJNAPPEL","PTK-3500","20150302","20150302","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLRH","PIJNAPPEL","PTK-2600","20150212","20150212","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WFK1","PIJNAPPEL","PTK-1500","20220620","20220620","N.v.t.",,"kipper"
"Aanhangwagen","48WGJD","PIJNAPPEL","PTK-2600","20150527","20150527","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WLRH","PIJNAPPEL","PTK-2600","20150212","20150212","N.v.t.",,"kipper"
"Aanhangwagen","49WGJD","PIJNAPPEL","PTK-1500","20140910","20140910","N.v.t.",,"kipper"
"Aanhangwagen","51WBSG","PIJNAPPEL","PTK-2600","20080723","20080723","N.v.t.",,"kipper"
"Middenasaanhangwagen","51WNVJ","PIJNAPPEL","PTK-2600","20160627","20160627","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WHR8","PIJNAPPEL","PTK-3500-1","20230821","20230821","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WXFT","PIJNAPPEL","PTK-3500-1","20200604","20200604","N.v.t.",,"kipper"
"Aanhangwagen","53WBZB","PIJNAPPEL","PTK-2600","20140911","20140911","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WRZD","PIJNAPPEL","PTK-2600","20171212","20171212","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTBP","PIJNAPPEL","PTK-3500","20200420","20200420","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WTRF","PIJNAPPEL","PTK-2600","20190604","20190604","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WXDZ","PIJNAPPEL","PTK-3500","20200511","20200511","N.v.t.",,"kipper"
"Aanhangwagen","57WBLK","PIJNAPPEL","PTK-2600","20080604","20080604","N.v.t.",,"kipper"
"Aanhangwagen","58WBLK","PIJNAPPEL","PTK-2600","20080604","20080604","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WRZD","PIJNAPPEL","PTK-3500","20171214","20171214","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WZJN","PIJNAPPEL","PTK -2600","20210401","20210401","N.v.t.",,"kipper"
"Aanhangwagen","59WGHS","PIJNAPPEL","PTK-2600","20100810","20100810","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WHR8","PIJNAPPEL","PTK-3500",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","59WRZD","PIJNAPPEL","PTK-3500","20180207","20180207","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WRLR","PIJNAPPEL","PTK-3500","20191105","20191105","N.v.t.",,"kipper"
"Aanhangwagen","6278WX","PIJNAPPEL","PTA-1500","19830824","19830824","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WJJ3","PIJNAPPEL","PTK 3500-2","20240215","20240215","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WLXS","PIJNAPPEL","PTK-3500","20150513","20150513","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WTHH","PIJNAPPEL","PTK-3500","20190102","20190102","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WZJN","PIJNAPPEL","PTK-2600","20211228","20211228","N.v.t.",,"kipper"
"Aanhangwagen","65WBGJ","PIJNAPPEL","PTK-2600","20080418","20080418","N.v.t.",,"kipper"
"Middenasaanhangwagen","65WSVG","PIJNAPPEL","PTK-2600","20180928","20180928","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WJRH","PIJNAPPEL","PTK-2600","20121012","20121012","N.v.t.",,"kipper"
"Aanhangwagen","68WBHS","PIJNAPPEL","PTK-2600","20080508","20080508","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WSVG","PIJNAPPEL","PTK-1500","20180731","20180731","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WGV5","PIJNAPPEL","PTK -1500",,,"N.v.t.",,"kipper"
"Aanhangwagen","73WFFJ","PIJNAPPEL","PTK-1500","20100402","20100402","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WXKR","PIJNAPPEL","PTK-3500","20200717","20200717","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WZFK","PIJNAPPEL","PTK-3500-1","20210318","20210318","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WLPB","PIJNAPPEL","PTK-1800","20150403","20150403","N.v.t.",,"kipper"
"Aanhangwagen","83WBXP","PIJNAPPEL","PTK-3500","20091003","20091003","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WDT7","PIJNAPPEL","PTK-3500","20220328","20220328","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGV5","PIJNAPPEL","PTK -3500-1",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","86WNZF","PIJNAPPEL","PTK-3500-1","20160421","20160421","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WDT7","PIJNAPPEL","PTK-1500","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WDT7","PIJNAPPEL","PTK-3500-2","20220325","20220325","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKN5","PIJNAPPEL","PTK-1500",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","88WPNN","PIJNAPPEL","PTK-3500","20161026","20161026","N.v.t.",,"kipper"
"Aanhangwagen","90WBBH","PIJNAPPEL","PTK-3500","20080905","20080905","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPVL","PIJNAPPEL","PTK-2600","20170209","20170209","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WXKR","PIJNAPPEL","PTK-3500-1","20200821","20200821","N.v.t.",,"kipper"
"Aanhangwagen","91WFKK","PIJNAPPEL","PTK-3500","20110307","20110307","N.v.t.",,"kipper"
"Aanhangwagen","92WJRD","PIJNAPPEL","PTK-3500","20170324","20170324","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WNNF","PIJNAPPEL","PTK-3500","20160422","20160422","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WNNF","PIJNAPPEL","PTK-1500","20160107","20160107","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WXPF","PIJNAPPEL","PTK-3500","20200905","20200905","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WXKR","PIJNAPPEL","PTK-3500-2","20210827","20210827","N.v.t.",,"kipper"
"Aanhangwagen","95WHFH","PIJNAPPEL","PTK-3500","20141120","20141120","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXPF","PIJNAPPEL","PTK-1500","20210624","20210624","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZZT","PIJNAPPEL","PTK-1500","20211011","20211011","N.v.t.",,"kipper"
"Aanhangwagen","96WHXP","PIJNAPPEL","PTK-2600","20120206","20120206","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WPSK","PIJNAPPEL","PTK-2600","20170519","20170519","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTVG","PIJNAPPEL","PTK-3500-1","20190821","20190821","N.v.t.",,"kipper"
"Aanhangwagen","WBBS70","PIJNAPPEL","PTK-1500","20010403","20010403","N.v.t.",,"kipper"
"Aanhangwagen","WBBS81","PIJNAPPEL","PTK-2600","20010329","20010329","N.v.t.",,"kipper"
"Aanhangwagen","WBBS88","PIJNAPPEL","PTK-2600","20020627","20020627","N.v.t.",,"kipper"
"Aanhangwagen","WBBV63","PIJNAPPEL","PTK-2600","20010405","20010405","N.v.t.",,"kipper"
"Aanhangwagen","WBSP69","PIJNAPPEL","PTK-2600","20010709","20010709","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ32","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ33","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDJZ35","PIJNAPPEL","PTK-2600","20011107","20011107","N.v.t.",,"kipper"
"Aanhangwagen","WDSF38","PIJNAPPEL","PTK-1500","20020517","20020517","N.v.t.",,"kipper"
"Aanhangwagen","WDSF43","PIJNAPPEL","PTK-2600","20020424","20020424","N.v.t.",,"kipper"
"Aanhangwagen","WDSF44","PIJNAPPEL","PTK-2600","20020116","20020116","N.v.t.",,"kipper"
"Aanhangwagen","WFFV42","PIJNAPPEL","PTK-3500","20020422","20020422","N.v.t.",,"kipper"
"Aanhangwagen","WGJP32","PIJNAPPEL","PTK-2600","20021008","20021008","N.v.t.",,"kipper"
"Aanhangwagen","WGLN24","PIJNAPPEL","PTK-2600","20021014","20021014","N.v.t.",,"kipper"
"Aanhangwagen","WGLN26","PIJNAPPEL","PTK-1500","20040210","20040210","N.v.t.",,"kipper"
"Aanhangwagen","WGRV74","PIJNAPPEL","PTK-3500","20031030","20031030","N.v.t.",,"kipper"
"Aanhangwagen","WGRV75","PIJNAPPEL","PTK-3500","20021219","20021219","N.v.t.",,"kipper"
"Aanhangwagen","WGRV76","PIJNAPPEL","PTK-3500","20021128","20021128","N.v.t.",,"kipper"
"Aanhangwagen","WGZZ38","PIJNAPPEL","PTK-2600","20030210","20030210","N.v.t.",,"kipper"
"Aanhangwagen","WGZZ43","PIJNAPPEL","PTK-3500","20030206","20030206","N.v.t.",,"kipper"
"Aanhangwagen","WHFT54","PIJNAPPEL","PTK-2600","20030312","20030312","N.v.t.",,"kipper"
"Aanhangwagen","WHGS17","PIJNAPPEL","PTK-2600","20030314","20030314","N.v.t.",,"kipper"
"Aanhangwagen","WHHB22","PIJNAPPEL","PTK-3500","20030318","20030318","N.v.t.",,"kipper"
"Aanhangwagen","WHLB52","PIJNAPPEL","PTK-1500","20030410","20030410","N.v.t.",,"kipper"
"Aanhangwagen","WHPD44","PIJNAPPEL","PTK-2600","20030415","20030415","N.v.t.",,"kipper"
"Aanhangwagen","WHRL27","PIJNAPPEL","PTK-2600","20051103","20051103","N.v.t.",,"kipper"
"Aanhangwagen","WHRL28","PIJNAPPEL","PTK-2600","20040119","20040119","N.v.t.",,"kipper"
"Aanhangwagen","WHVF33","PIJNAPPEL","PTK-2600","20030523","20030523","N.v.t.",,"kipper"
"Aanhangwagen","WJJJ97","PIJNAPPEL","PTK-2600","20030715","20030715","N.v.t.",,"kipper"
"Aanhangwagen","WJSR48","PIJNAPPEL","PTK-2600","20031112","20031112","N.v.t.",,"kipper"
"Aanhangwagen","WLBD14","PIJNAPPEL","PTK-2600","20060928","20060928","N.v.t.",,"kipper"
"Aanhangwagen","WLHL90","PIJNAPPEL","PTK-3500","20040513","20040513","N.v.t.",,"kipper"
"Aanhangwagen","WLND20","PIJNAPPEL","PTK-2600","20051005","20051005","N.v.t.",,"kipper"
"Aanhangwagen","WLST99","PIJNAPPEL","PTK-1500","20040408","20040408","N.v.t.",,"kipper"
"Aanhangwagen","WLSV01","PIJNAPPEL","PTK-2600","20040308","20040308","N.v.t.",,"kipper"
"Aanhangwagen","WLSV02","PIJNAPPEL","PTK-2600","20040305","20040305","N.v.t.",,"kipper"
"Aanhangwagen","WNBF48","PIJNAPPEL","PTK 2500","20050404","20050404","N.v.t.",,"kipper"
"Aanhangwagen","WNFZ29","PIJNAPPEL","PTK-1500","20041123","20041123","N.v.t.",,"kipper"
"Aanhangwagen","WNRD76","PIJNAPPEL","PTK-3500","20040927","20040927","N.v.t.",,"kipper"
"Aanhangwagen","WPHG06","PIJNAPPEL","PTK-2600","20070702","20070702","N.v.t.",,"kipper"
"Aanhangwagen","WPLB21","PIJNAPPEL","PTK-3500","20041111","20041111","N.v.t.",,"kipper"
"Aanhangwagen","WPLB22","PIJNAPPEL","PTK-3500","20050602","20050602","N.v.t.",,"kipper"
"Aanhangwagen","WPNR03","PIJNAPPEL","PTK-1500","20041203","20041203","N.v.t.",,"kipper"
"Aanhangwagen","WPNR05","PIJNAPPEL","PTK-1500","20050107","20050107","N.v.t.",,"kipper"
"Aanhangwagen","WPST43","PIJNAPPEL","PTK-1500","20050121","20050121","N.v.t.",,"kipper"
"Aanhangwagen","WR82RZ","PIJNAPPEL","PTK 2600","19970129","19970129","N.v.t.",,"kipper"
"Aanhangwagen","WRDV63","PIJNAPPEL","PTK-1500","20050402","20050402","N.v.t.",,"kipper"
"Aanhangwagen","WRFF12","PIJNAPPEL","PTK-3500-1","20050407","20050407","N.v.t.",,"kipper"
"Aanhangwagen","WRGR26","PIJNAPPEL","PTK-1500","20050517","20050517","N.v.t.",,"kipper"
"Aanhangwagen","WRVG23","PIJNAPPEL","PTK-3500","20051018","20051018","N.v.t.",,"kipper"
"Aanhangwagen","WRVS83","PIJNAPPEL","PTK-1500","20060123","20060123","N.v.t.",,"kipper"
"Aanhangwagen","WS59SF","PIJNAPPEL","PTK 2600","19970929","19970929","N.v.t.",,"kipper"
"Aanhangwagen","WSHV46","PIJNAPPEL","PTK-2600","20051025","20051025","N.v.t.",,"kipper"
"Aanhangwagen","WSLL16","PIJNAPPEL","PTK-2600","20120112","20120112","N.v.t.",,"kipper"
"Aanhangwagen","WSLR94","PIJNAPPEL","PTK-2600","20051123","20051123","N.v.t.",,"kipper"
"Aanhangwagen","WSNT55","PIJNAPPEL","PTK-1500","20051228","20051228","N.v.t.",,"kipper"
"Aanhangwagen","WSRD31","PIJNAPPEL","PTK-3500","20060503","20060503","N.v.t.",,"kipper"
"Aanhangwagen","WSVN01","PIJNAPPEL","PTK-1500","20060524","20060524","N.v.t.",,"kipper"
"Aanhangwagen","WTHP30","PIJNAPPEL","PTK-3500","20060503","20060503","N.v.t.",,"kipper"
"Aanhangwagen","WTTF02","PIJNAPPEL","PTK-2600","20060630","20060630","N.v.t.",,"kipper"
"Aanhangwagen","WV12TN","PIJNAPPEL","PTK-1500","19990426","19990426","N.v.t.",,"kipper"
"Aanhangwagen","WV18TN","PIJNAPPEL","PTK-1500","19990422","19990422","N.v.t.",,"kipper"
"Aanhangwagen","WV93PY","PIJNAPPEL","PTK-2600","19990318","19990318","N.v.t.",,"kipper"
"Aanhangwagen","WVDF38","PIJNAPPEL","PTK-1500","20061103","20061103","N.v.t.",,"kipper"
"Aanhangwagen","WVFD97","PIJNAPPEL","PTK-3500","20060928","20060928","N.v.t.",,"kipper"
"Aanhangwagen","WVLS79","PIJNAPPEL","PTK-3500","20070326","20070326","N.v.t.",,"kipper"
"Aanhangwagen","WVRN11","PIJNAPPEL","PTK-3500","20070125","20070125","N.v.t.",,"kipper"
"Aanhangwagen","WVTZ06","PIJNAPPEL","PTK-1500","20070217","20070217","N.v.t.",,"kipper"
"Aanhangwagen","WVXR45","PIJNAPPEL","PTK-2600","20091218","20091218","N.v.t.",,"kipper"
"Aanhangwagen","WVXR46","PIJNAPPEL","PTK-1500","20090616","20090616","N.v.t.",,"kipper"
"Aanhangwagen","WX01KS","PIJNAPPEL","PTK-1500","19990813","19990813","N.v.t.",,"kipper"
"Aanhangwagen","WX45SR","PIJNAPPEL","PTK-1500","19991028","19991028","N.v.t.",,"kipper"
"Aanhangwagen","WX50SR","PIJNAPPEL","PTK-1500","19991026","19991026","N.v.t.",,"kipper"
"Aanhangwagen","WX64ZX","PIJNAPPEL","PTK-1500","20000308","20000308","N.v.t.",,"kipper"
"Aanhangwagen","WX66ZX","PIJNAPPEL","PTK-1500","20000128","20000128","N.v.t.",,"kipper"
"Aanhangwagen","WX75SR","PIJNAPPEL","PTK-2600","20000616","20000616","N.v.t.",,"kipper"
"Aanhangwagen","WX86KS","PIJNAPPEL","PTK-2600","19990813","19990813","N.v.t.",,"kipper"
"Aanhangwagen","WX91KR","PIJNAPPEL","PTK-2600","20010131","20010131","N.v.t.",,"kipper"
"Aanhangwagen","WX98KR","PIJNAPPEL","PTK-1500","19990812","19990812","N.v.t.",,"kipper"
"Aanhangwagen","WXBV03","PIJNAPPEL","PTK-2600","20070329","20070329","N.v.t.",,"kipper"
"Aanhangwagen","WY20JJ","PIJNAPPEL","PTK-3000","20000411","20000411","N.v.t.",,"kipper"
"Aanhangwagen","WY26YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY27YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY28YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY29YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WY30YX","PIJNAPPEL","PTK-1500","20000711","20000711","N.v.t.",,"kipper"
"Aanhangwagen","WZ13PN","PIJNAPPEL","PTK-2600","20001213","20001213","N.v.t.",,"kipper"
"Aanhangwagen","WZ91PL","PIJNAPPEL","PTK-1500","20010106","20010106","N.v.t.",,"kipper"
"Aanhangwagen","WZ93PL","PIJNAPPEL","PTK-1500","20011103","20011103","N.v.t.",,"kipper"
"Aanhangwagen","WZ94PL","PIJNAPPEL","PTK-1500","20001213","20001213","N.v.t.",,"kipper"
"Aanhangwagen","WZ95PL","PIJNAPPEL","PTK-1500","20010606","20010606","N.v.t.",,"kipper"
"Aanhangwagen","WZBR93","PIJNAPPEL","PTK-3500","20071020","20071020","N.v.t.",,"kipper"
"Aanhangwagen","WZJF73","PIJNAPPEL","PTK-3500","20071110","20071110","N.v.t.",,"kipper"
"Aanhangwagen","WZSN80","PIJNAPPEL","PTK-2600","20080131","20080131","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WLG1","PIJNAPPEL","PTK-3500-2","20240607","20240607","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WGF1","PIJNAPPEL","PTK-2600","20240620","20240620","N.v.t.",,"kipper"
