"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G155ZH","VOLKSWAGEN","POLO","20200109","20200109","WIT","22169","hatchback"
"Personenauto","G160NG","VOLKSWAGEN","KOMBI","20200102","20200102","GRIJS","72094","MPV"
"Personenauto","G187ZH","VOLKSWAGEN","T-CROSS","20200109","20200109","GRIJS","30814","stationwagen"
"Personenauto","G192XR","VOLKSWAGEN","T-CROSS","20200107","20200107","GROEN","35687","stationwagen"
"Personenauto","G196XR","VOLKSWAGEN","TIGUAN","20200115","20200115","GRIJS","47928","stationwagen"
"Personenauto","G198ZH","VOLKSWAGEN","POLO","20200110","20200110","WIT","21937","hatchback"
"Personenauto","G205ZH","VOLKSWAGEN","T-ROC","20200109","20200109","GEEL","40031","stationwagen"
"Personenauto","G223XZ","VOLKSWAGEN","T-ROC","20200114","20200114","GRIJS","37265","stationwagen"
"Personenauto","G242ZH","VOLKSWAGEN","T-CROSS","20200108","20200108","BLAUW","34987","stationwagen"
"Personenauto","G255XH","VOLKSWAGEN","PASSAT","20200108","20200108","ZWART","45501","stationwagen"
"Personenauto","G259XR","VOLKSWAGEN","PASSAT","20200114","20200114","ZWART","44534","stationwagen"
"Personenauto","G311XR","VOLKSWAGEN","POLO","20200106","20200106","BLAUW","26508","hatchback"
"Personenauto","G341XR","VOLKSWAGEN","GOLF","20200102","20200102","BLAUW","41501","stationwagen"
"Personenauto","G364XR","VOLKSWAGEN","PASSAT","20200106","20200106","ZWART","45669","sedan"
"Personenauto","G378XZ","VOLKSWAGEN","POLO","20200116","20200116","WIT","20207","hatchback"
"Personenauto","G392XR","VOLKSWAGEN","POLO","20200115","20200115","ZWART","24797","hatchback"
"Personenauto","G399ZH","VOLKSWAGEN","UP!","20200116","20200116","ZWART","14349","hatchback"
"Personenauto","G413ZH","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","45193","stationwagen"
"Personenauto","G422XR","VOLKSWAGEN","UP!","20200108","20200108","ZWART","13930","hatchback"
"Personenauto","G423ZH","VOLKSWAGEN","PASSAT","20200110","20200110","BLAUW","46826","sedan"
"Personenauto","G434XZ","VOLKSWAGEN","TIGUAN","20200106","20200106","WIT","42346","stationwagen"
"Personenauto","G443XZ","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","41148","stationwagen"
"Personenauto","G449ZP","VOLKSWAGEN","ARTEON","20200102","20200102","GRIJS","50066","hatchback"
"Personenauto","G450ZH","VOLKSWAGEN","T-ROC","20200114","20200114","ZWART","36752","stationwagen"
"Personenauto","G451ZH","VOLKSWAGEN","T-ROC","20200109","20200109","ZWART","40288","stationwagen"
"Personenauto","G472ZH","VOLKSWAGEN","TIGUAN","20200116","20200116","WIT","41995","stationwagen"
"Personenauto","G477XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","38710","stationwagen"
"Personenauto","G478XR","VOLKSWAGEN","GOLF","20200109","20200109","GRIJS","33605","stationwagen"
"Personenauto","G478XZ","VOLKSWAGEN","GOLF","20200107","20200107","ZWART","31384","stationwagen"
"Personenauto","G489XZ","VOLKSWAGEN","TOURAN","20200116","20200116","BLAUW","43368","stationwagen"
"Personenauto","G504LL","VOLKSWAGEN","GOLF","20200813","20200813","WIT","41557","stationwagen"
"Personenauto","G506LL","VOLKSWAGEN","GOLF","20200813","20200813","WIT","41557","stationwagen"
"Personenauto","G527ZH","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","49992","stationwagen"
"Personenauto","G537ZV","VOLKSWAGEN","TOURAN","20200110","20200110","GRIJS","53191","stationwagen"
"Personenauto","G540ZH","VOLKSWAGEN","GOLF","20200117","20200117","ZWART","32607","stationwagen"
"Personenauto","G543VG","VOLKSWAGEN","PASSAT","20200103","20200103","ZWART","48921","stationwagen"
"Personenauto","G549ZP","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","32831","stationwagen"
"Personenauto","G553VL","VOLKSWAGEN","TIGUAN","20200103","20200103","BLAUW","44072","stationwagen"
"Personenauto","G568ZH","VOLKSWAGEN","TOURAN","20200110","20200110","GRIJS","38353","stationwagen"
"Personenauto","G587ZH","VOLKSWAGEN","PASSAT","20200107","20200107","GRIJS","45856","stationwagen"
"Personenauto","G589XZ","VOLKSWAGEN","GOLF","20200107","20200107","GRIJS","30604","stationwagen"
"Personenauto","G592ZH","VOLKSWAGEN","GOLF","20200103","20200103","GRIJS","34394","stationwagen"
"Personenauto","G594PZ","VOLKSWAGEN","GOLF","20200113","20200113","GRIJS","32976","stationwagen"
"Personenauto","G595ZP","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","35338","stationwagen"
"Personenauto","G601XR","VOLKSWAGEN","TIGUAN","20200109","20200109","GRIJS","56302","stationwagen"
"Personenauto","G622XP","VOLKSWAGEN","TIGUAN","20200109","20200109","ZWART","40078","stationwagen"
"Personenauto","G626ZZ","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","33144","stationwagen"
"Personenauto","G661XZ","VOLKSWAGEN","POLO","20200103","20200103","ORANJE","31398","hatchback"
"Personenauto","G666ZP","VOLKSWAGEN","T-CROSS","20200117","20200117","GRIJS","31847","stationwagen"
"Personenauto","G684XZ","VOLKSWAGEN","T-ROC","20200106","20200106","GRIJS","30850","stationwagen"
"Personenauto","G685ZZ","VOLKSWAGEN","POLO","20200102","20200102","WIT","24089","hatchback"
"Personenauto","G687XZ","VOLKSWAGEN","TOURAN","20200103","20200103","ROOD","43666","stationwagen"
"Personenauto","G689XZ","VOLKSWAGEN","TOURAN","20200102","20200102","GRIJS","41739","stationwagen"
"Personenauto","G705XZ","VOLKSWAGEN","T-ROC","20200111","20200111","GRIJS","49874","stationwagen"
"Personenauto","G732ZP","VOLKSWAGEN","TIGUAN","20200103","20200103","ZWART","49104","stationwagen"
"Personenauto","G741ZD","VOLKSWAGEN","PASSAT","20200107","20200107","GRIJS","49651","sedan"
"Personenauto","G749ZZ","VOLKSWAGEN","TOURAN","20200113","20200113","GRIJS","41647","stationwagen"
"Personenauto","G772ZZ","VOLKSWAGEN","T-ROC","20200106","20200106","ROOD","36781","stationwagen"
"Personenauto","G784ZP","VOLKSWAGEN","POLO","20200115","20200115","ZWART","19258","hatchback"
"Personenauto","G786ZZ","VOLKSWAGEN","TIGUAN","20200102","20200102","GRIJS","36833","stationwagen"
"Personenauto","G797ZZ","VOLKSWAGEN","TIGUAN","20200117","20200117","GRIJS","37260","stationwagen"
"Personenauto","G815XR","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","38525","stationwagen"
"Personenauto","G837XR","VOLKSWAGEN","POLO","20200109","20200109","GRIJS","30898","hatchback"
"Personenauto","G838ZG","VOLKSWAGEN","GOLF","20200115","20200115","ZWART","42261","stationwagen"
"Personenauto","G839ZG","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","32941","stationwagen"
"Personenauto","G844ZG","VOLKSWAGEN","TIGUAN","20200113","20200113","ZWART","40907","stationwagen"
"Personenauto","G848XP","VOLKSWAGEN","POLO","20200110","20200110","GRIJS","22163","hatchback"
"Personenauto","G850XR","VOLKSWAGEN","PASSAT","20200103","20200103","GRIJS","45318","stationwagen"
"Personenauto","G858ZZ","VOLKSWAGEN","TIGUAN","20200108","20200108","GRIJS","54798","stationwagen"
"Personenauto","G866ZG","VOLKSWAGEN","ARTEON","20200113","20200113","GRIJS","54952","hatchback"
"Personenauto","G900XR","VOLKSWAGEN","PASSAT","20200109","20200109","GRIJS","41499","sedan"
"Personenauto","G912ZG","VOLKSWAGEN","PASSAT","20200110","20200110","GRIJS","45644","stationwagen"
"Personenauto","G918ZG","VOLKSWAGEN","PASSAT","20200104","20200104","BLAUW","44147","stationwagen"
"Personenauto","G937ZZ","VOLKSWAGEN","GOLF","20200109","20200109","ZWART","34121","stationwagen"
"Personenauto","G938ZG","VOLKSWAGEN","POLO","20200116","20200116","ZWART","26598","hatchback"
"Personenauto","G971ZP","VOLKSWAGEN","TIGUAN","20200113","20200113","WIT","34995","stationwagen"
"Personenauto","G973XZ","VOLKSWAGEN","TIGUAN","20200103","20200103","ZWART","36933","stationwagen"
"Personenauto","G989XZ","VOLKSWAGEN","PASSAT","20200102","20200102","GRIJS","49933","stationwagen"
"Personenauto","G999XR","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","36435","stationwagen"
"Personenauto","H003VS","VOLKSWAGEN","POLO","20200605","20200605","ZWART","27583","hatchback"
"Personenauto","H007RD","VOLKSWAGEN","GOLF","20200331","20200331","GRIJS","32367","stationwagen"
"Personenauto","H009BZ","VOLKSWAGEN","PASSAT","20200121","20200121","BLAUW","45988","stationwagen"
"Personenauto","H012VS","VOLKSWAGEN","GOLF","20200605","20200605","GRIJS","36318","stationwagen"
"Personenauto","H013NL","VOLKSWAGEN","POLO","20200317","20200317","GRIJS","26590","hatchback"
"Personenauto","H017BZ","VOLKSWAGEN","ARTEON","20200204","20200204","GRIJS","55231","hatchback"
"Personenauto","H018BB","VOLKSWAGEN","CADDY","20200113","20200113","ZWART","38894","MPV"
"Personenauto","H025GX","VOLKSWAGEN","GOLF","20200207","20200207","WIT","37232","stationwagen"
"Personenauto","H027DF","VOLKSWAGEN","TOURAN","20200124","20200124","ZWART","44511","MPV"
"Personenauto","H027NL","VOLKSWAGEN","ARTEON","20200316","20200316","GRIJS","48607","hatchback"
"Personenauto","H033PT","VOLKSWAGEN","T-CROSS","20200330","20200330","BLAUW","29916","stationwagen"
"Personenauto","H035BZ","VOLKSWAGEN","TIGUAN","20200116","20200116","ZWART","46225","stationwagen"
"Personenauto","H038DK","VOLKSWAGEN","GOLF","20200103","20200103","ZWART","29305","stationwagen"
"Personenauto","H039TX","VOLKSWAGEN","TIGUAN","20200624","20200624","WIT","46898","stationwagen"
"Personenauto","H040DF","VOLKSWAGEN","GOLF","20200125","20200125","ZWART","33294","stationwagen"
"Personenauto","H040FK","VOLKSWAGEN","POLO","20200120","20200120","ZWART","20081","hatchback"
"Personenauto","H040VZ","VOLKSWAGEN","T-CROSS","20200612","20200612","ZWART","31693","stationwagen"
"Personenauto","H041DF","VOLKSWAGEN","GOLF","20200110","20200110","GRIJS","35815","stationwagen"
"Personenauto","H043RN","VOLKSWAGEN","GOLF","20200416","20200416","ZWART","44349","stationwagen"
"Personenauto","H044ZD","VOLKSWAGEN","POLO","20200622","20200622","WIT","21054","hatchback"
"Personenauto","H046DK","VOLKSWAGEN","GOLF","20200124","20200124","WIT","32947","stationwagen"
"Personenauto","H047SG","VOLKSWAGEN","UP!","20200428","20200428","WIT","15497","hatchback"
"Personenauto","H049DF","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","46860","stationwagen"
"Personenauto","H052PT","VOLKSWAGEN","PASSAT","20200331","20200331","ZWART","50676","stationwagen"
"Personenauto","H060DK","VOLKSWAGEN","GOLF","20200124","20200124","WIT","32947","stationwagen"
"Personenauto","H064JJ","VOLKSWAGEN","GOLF","20200218","20200218","GRIJS","34106","stationwagen"
"Personenauto","H064PT","VOLKSWAGEN","POLO","20200331","20200331","ZWART","25804","hatchback"
"Personenauto","H064TX","VOLKSWAGEN","GOLF","20200528","20200528","GRIJS","35039","stationwagen"
"Personenauto","H065NT","VOLKSWAGEN","TIGUAN","20200328","20200328","GRIJS","51686","stationwagen"
"Personenauto","H067JJ","VOLKSWAGEN","GOLF","20200214","20200214","ZWART","31132","stationwagen"
"Personenauto","H070JJ","VOLKSWAGEN","GOLF","20200217","20200217","WIT","32783","stationwagen"
"Personenauto","H075DF","VOLKSWAGEN","T-ROC","20200124","20200124","ZWART","40521","stationwagen"
"Personenauto","H076KG","VOLKSWAGEN","POLO","20200227","20200227","WIT","24349","hatchback"
"Personenauto","H080FP","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","38062","stationwagen"
"Personenauto","H086DK","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","39916","stationwagen"
"Personenauto","H087RV","VOLKSWAGEN","UP!","20200423","20200423","WIT","15214","hatchback"
"Personenauto","H088DF","VOLKSWAGEN","T-ROC","20200102","20200102","WIT","40855","stationwagen"
"Personenauto","H088RV","VOLKSWAGEN","UP!","20200423","20200423","WIT","15214","hatchback"
"Personenauto","H089DZ","VOLKSWAGEN","T-CROSS","20200214","20200214","ZWART","33565","stationwagen"
"Personenauto","H094GP","VOLKSWAGEN","POLO","20200128","20200128","WIT","36437","hatchback"
"Personenauto","H096RD","VOLKSWAGEN","GOLF","20200406","20200406","WIT","33230","stationwagen"
"Personenauto","H099DF","VOLKSWAGEN","TIGUAN","20200122","20200122","WIT","35085","stationwagen"
"Personenauto","H099NT","VOLKSWAGEN","TIGUAN","20200320","20200320","WIT","54491","stationwagen"
"Personenauto","H102NT","VOLKSWAGEN","PASSAT","20200320","20200320","BLAUW","47549","sedan"
"Personenauto","H104GP","VOLKSWAGEN","T-ROC","20200131","20200131","BLAUW","37878","stationwagen"
"Personenauto","H105DK","VOLKSWAGEN","TIGUAN","20200116","20200116","GRIJS","54497","stationwagen"
"Personenauto","H108NT","VOLKSWAGEN","GOLF","20200318","20200318","GRIJS","28280","stationwagen"
"Personenauto","H115DK","VOLKSWAGEN","TIGUAN","20200117","20200117","GRIJS","35701","stationwagen"
"Personenauto","H116LJ","VOLKSWAGEN","TIGUAN","20200303","20200303","BLAUW","47371","stationwagen"
"Personenauto","H119BB","VOLKSWAGEN","GOLF","20200109","20200109","GRIJS","30011","stationwagen"
"Personenauto","H121HL","VOLKSWAGEN","GOLF","20200203","20200203","GRIJS","45084","stationwagen"
"Personenauto","H123GP","VOLKSWAGEN","GOLF","20200130","20200130","GRIJS","44752","stationwagen"
"Personenauto","H123KL","VOLKSWAGEN","TIGUAN","20200303","20200303","WIT","56692","stationwagen"
"Personenauto","H125SG","VOLKSWAGEN","GOLF","20200430","20200430","ZWART","47112","stationwagen"
"Personenauto","H126NT","VOLKSWAGEN","ARTEON","20200323","20200323","ZWART","57652","hatchback"
"Personenauto","H128KZ","VOLKSWAGEN","PASSAT","20200304","20200304","GRIJS","44671","sedan"
"Personenauto","H132GP","VOLKSWAGEN","UP!","20200129","20200129","ZWART","15383","hatchback"
"Personenauto","H132NP","VOLKSWAGEN","POLO","20200410","20200410","ZWART","25897","hatchback"
"Personenauto","H135RH","VOLKSWAGEN","TIGUAN","20200409","20200409","GRIJS","69899","stationwagen"
"Personenauto","H136TX","VOLKSWAGEN","UP!","20200527","20200527","WIT","15214","hatchback"
"Personenauto","H142NT","VOLKSWAGEN","TIGUAN","20200318","20200318","WIT","58045","stationwagen"
"Personenauto","H142NX","VOLKSWAGEN","GOLF","20200323","20200323","GRIJS","42896","stationwagen"
"Personenauto","H145KL","VOLKSWAGEN","PASSAT","20200228","20200228","GRIJS","54186","sedan"
"Personenauto","H148SN","VOLKSWAGEN","TIGUAN","20200505","20200505","ZWART","66919","stationwagen"
"Personenauto","H151GS","VOLKSWAGEN","TIGUAN","20200130","20200130","ZWART","37146","stationwagen"
"Personenauto","H152DZ","VOLKSWAGEN","POLO","20200128","20200128","WIT","28066","hatchback"
"Personenauto","H154HL","VOLKSWAGEN","PASSAT","20200207","20200207","GRIJS","49542","stationwagen"
"Personenauto","H154LB","VOLKSWAGEN","GOLF","20200313","20200313","WIT","32126","stationwagen"
"Personenauto","H155BB","VOLKSWAGEN","TOURAN","20200117","20200117","BLAUW","45203","MPV"
"Personenauto","H158DX","VOLKSWAGEN","PASSAT","20200307","20200307","GRIJS","47225","stationwagen"
"Personenauto","H160ZD","VOLKSWAGEN","PASSAT","20200626","20200626","GRIJS","47774","stationwagen"
"Personenauto","H164DZ","VOLKSWAGEN","POLO","20200116","20200116","ROOD","18790","hatchback"
"Personenauto","H170LB","VOLKSWAGEN","GOLF","20200314","20200314","ZWART","34865","stationwagen"
"Personenauto","H172GS","VOLKSWAGEN","TIGUAN","20200131","20200131","ZWART","53644","stationwagen"
"Personenauto","H181GV","VOLKSWAGEN","GOLF","20200203","20200203","GRIJS","34515","stationwagen"
"Personenauto","H182BB","VOLKSWAGEN","PASSAT","20200106","20200106","BLAUW","43529","stationwagen"
"Personenauto","H183XH","VOLKSWAGEN","POLO","20200624","20200624","ZWART","24109","hatchback"
"Personenauto","H184JP","VOLKSWAGEN","T-ROC","20200220","20200220","GRIJS","36741","stationwagen"
"Personenauto","H185RH","VOLKSWAGEN","GOLF","20200404","20200404","GRIJS","34721","stationwagen"
"Personenauto","H186XH","VOLKSWAGEN","GOLF","20200612","20200612","ZWART","31813","stationwagen"
"Personenauto","H186XR","VOLKSWAGEN","PASSAT","20200619","20200619","BLAUW","46181","stationwagen"
"Personenauto","H186ZD","VOLKSWAGEN","GOLF","20200624","20200624","ZWART","42253","stationwagen"
"Personenauto","H187DK","VOLKSWAGEN","GOLF","20200124","20200124","ZWART","29776","stationwagen"
"Personenauto","H187SZ","VOLKSWAGEN","GOLF","20200513","20200513","ZWART","37350","stationwagen"
"Personenauto","H189ZK","VOLKSWAGEN","POLO","20200625","20200625","ROOD","39244","hatchback"
"Personenauto","H194GS","VOLKSWAGEN","T-CROSS","20200130","20200130","GRIJS","37342","stationwagen"
"Personenauto","H194NX","VOLKSWAGEN","GOLF","20200319","20200319","ZWART","44101","stationwagen"
"Personenauto","H195XR","VOLKSWAGEN","POLO","20200625","20200625","GRIJS","29767","hatchback"
"Personenauto","H196PS","VOLKSWAGEN","GOLF","20200327","20200327","WIT","35932","stationwagen"
"Personenauto","H197XZ","VOLKSWAGEN","GOLF","20200619","20200619","GRIJS","33924","stationwagen"
"Personenauto","H204DZ","VOLKSWAGEN","UP!","20200129","20200129","WIT","13434","hatchback"
"Personenauto","H205FV","VOLKSWAGEN","T-CROSS","20200128","20200128","ZWART","26078","stationwagen"
"Personenauto","H210PX","VOLKSWAGEN","POLO","20200507","20200507","WIT","22973","hatchback"
"Personenauto","H211GL","VOLKSWAGEN","POLO","20200129","20200129","GRIJS","28309","hatchback"
"Personenauto","H212PX","VOLKSWAGEN","POLO","20200507","20200507","WIT","22973","hatchback"
"Personenauto","H212TV","VOLKSWAGEN","TIGUAN","20200528","20200528","WIT","43036","stationwagen"
"Personenauto","H213DZ","VOLKSWAGEN","POLO","20200127","20200127","ZWART","30597","hatchback"
"Personenauto","H213LB","VOLKSWAGEN","GOLF","20200325","20200325","ZWART","34587","stationwagen"
"Personenauto","H213PX","VOLKSWAGEN","TIGUAN","20200402","20200402","ZWART","45383","stationwagen"
"Personenauto","H213SZ","VOLKSWAGEN","T-ROC","20200515","20200515","GRIJS","38680","stationwagen"
"Personenauto","H215XR","VOLKSWAGEN","UP!","20200626","20200626","ZWART","17451","hatchback"
"Personenauto","H217BB","VOLKSWAGEN","T-CROSS","20200107","20200107","WIT","35058","stationwagen"
"Personenauto","H218HP","VOLKSWAGEN","GOLF","20200215","20200215","GRIJS","40922","stationwagen"
"Personenauto","H220JP","VOLKSWAGEN","PASSAT","20200219","20200219","GRIJS","48576","stationwagen"
"Personenauto","H223LB","VOLKSWAGEN","ARTEON","20200309","20200309","GRIJS","51964","hatchback"
"Personenauto","H227LJ","VOLKSWAGEN","T-ROC","20200304","20200304","GRIJS","39964","stationwagen"
"Personenauto","H228LB","VOLKSWAGEN","T-CROSS","20200318","20200318","GRIJS","25906","stationwagen"
"Personenauto","H229PX","VOLKSWAGEN","POLO","20200507","20200507","WIT","22973","hatchback"
"Personenauto","H230LB","VOLKSWAGEN","T-CROSS","20200318","20200318","GRIJS","25906","stationwagen"
"Personenauto","H230PX","VOLKSWAGEN","POLO","20200507","20200507","WIT","22973","hatchback"
"Personenauto","H230ZL","VOLKSWAGEN","T-ROC","20200704","20200704","ZWART","39643","stationwagen"
"Personenauto","H231PX","VOLKSWAGEN","POLO","20200401","20200401","BLAUW","34500","hatchback"
"Personenauto","H235XZ","VOLKSWAGEN","POLO","20200623","20200623","WIT","28251","hatchback"
"Personenauto","H237GK","VOLKSWAGEN","GOLF","20200127","20200127","GRIJS","35347","stationwagen"
"Personenauto","H239JP","VOLKSWAGEN","POLO","20200302","20200302","ROOD","24504","hatchback"
"Personenauto","H240HV","VOLKSWAGEN","ARTEON","20200207","20200207","ZWART","51179","hatchback"
"Personenauto","H242GS","VOLKSWAGEN","TIGUAN","20200131","20200131","GRIJS","68316","stationwagen"
"Personenauto","H243LB","VOLKSWAGEN","PASSAT","20200313","20200313","BLAUW","49878","stationwagen"
"Personenauto","H243TV","VOLKSWAGEN","UP!","20200529","20200529","ZWART","15482","hatchback"
"Personenauto","H245KB","VOLKSWAGEN","GOLF","20200302","20200302","GRIJS","45674","stationwagen"
"Personenauto","H252PZ","VOLKSWAGEN","PASSAT","20200404","20200404","GRIJS","43180","sedan"
"Personenauto","H253JP","VOLKSWAGEN","GOLF","20200227","20200227","WIT","29735","stationwagen"
"Personenauto","H254RF","VOLKSWAGEN","POLO","20200403","20200403","GRIJS","29007","hatchback"
"Personenauto","H260BB","VOLKSWAGEN","PASSAT","20200117","20200117","BLAUW","46393","stationwagen"
"Personenauto","H262PX","VOLKSWAGEN","POLO","20200402","20200402","BLAUW","30132","hatchback"
"Personenauto","H265PX","VOLKSWAGEN","POLO","20200513","20200513","ZWART","21407","hatchback"
"Personenauto","H267JP","VOLKSWAGEN","GOLF","20200218","20200218","ZWART","38534","stationwagen"
"Personenauto","H267TB","VOLKSWAGEN","GOLF","20200512","20200512","GRIJS","34121","stationwagen"
"Personenauto","H270DX","VOLKSWAGEN","POLO","20200128","20200128","ZWART","21018","hatchback"
"Personenauto","H270PX","VOLKSWAGEN","POLO","20200423","20200423","ZWART","21407","hatchback"
"Personenauto","H273BB","VOLKSWAGEN","PASSAT","20200115","20200115","GRIJS","39543","sedan"
"Personenauto","H275NS","VOLKSWAGEN","GOLF","20200403","20200403","WIT","36179","stationwagen"
"Personenauto","H277GL","VOLKSWAGEN","GOLF","20200129","20200129","BLAUW","38374","stationwagen"
"Personenauto","H277PX","VOLKSWAGEN","TOURAN","20200402","20200402","GRIJS","44086","stationwagen"
"Personenauto","H279DZ","VOLKSWAGEN","POLO","20200129","20200129","ZWART","21476","hatchback"
"Personenauto","H279TV","VOLKSWAGEN","POLO","20200602","20200602","WIT","20776","hatchback"
"Personenauto","H281KX","VOLKSWAGEN","UP!","20200319","20200319","GRIJS","16550","hatchback"
"Personenauto","H287HB","VOLKSWAGEN","POLO","20200206","20200206","WIT","27930","hatchback"
"Personenauto","H288HV","VOLKSWAGEN","TOUAREG","20200212","20200212","ZWART","103375","stationwagen"
"Personenauto","H291BB","VOLKSWAGEN","T-ROC","20200117","20200117","ZWART","37303","stationwagen"
"Personenauto","H295NF","VOLKSWAGEN","POLO","20200317","20200317","WIT","22189","hatchback"
"Personenauto","H296GF","VOLKSWAGEN","TIGUAN","20200128","20200128","ZWART","62435","stationwagen"
"Personenauto","H296GV","VOLKSWAGEN","POLO","20200204","20200204","ZWART","26508","hatchback"
"Personenauto","H297NS","VOLKSWAGEN","POLO","20200320","20200320","BLAUW","31369","hatchback"
"Personenauto","H299LL","VOLKSWAGEN","POLO","20200310","20200310","ZWART","21505","hatchback"
"Personenauto","H300RF","VOLKSWAGEN","PASSAT","20200408","20200408","ZWART","44544","stationwagen"
"Personenauto","H301GF","VOLKSWAGEN","TIGUAN","20200124","20200124","WIT","53463","stationwagen"
"Personenauto","H302ZL","VOLKSWAGEN","TIGUAN","20200715","20200715","ZWART","47203","stationwagen"
"Personenauto","H303VJ","VOLKSWAGEN","T-CROSS","20200608","20200608","GRIJS","26552","stationwagen"
"Personenauto","H307RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
"Personenauto","H308LL","VOLKSWAGEN","TIGUAN","20200309","20200309","WIT","48533","stationwagen"
"Personenauto","H308NF","VOLKSWAGEN","UP!","20200316","20200316","GRIJS","15283","hatchback"
"Personenauto","H308RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
"Personenauto","H308XH","VOLKSWAGEN","T-ROC","20200626","20200626","BRUIN","37410","stationwagen"
"Personenauto","H309NF","VOLKSWAGEN","GOLF","20200316","20200316","ZWART","34898","stationwagen"
"Personenauto","H310RL","VOLKSWAGEN","TOURAN","20200415","20200415","WIT","39393","stationwagen"
