"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H565ZB","Personenauto","QUATTRO","AUDI R8","20240626",,"11538","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080307","20200625","Geen verstrekking in Open Data",,"Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2008-03-07T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN051B","Personenauto","QUATTRO","AUDI R8","20231229",,"40336","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20070830","20151203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*00","CBYHQ1","QM6041S0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2007-08-30T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS430F","Personenauto","QUATTRO","AUDI R8","20240626",,"48546","coupe","2","GRIJS","Niet geregistreerd","8","4163","1535","1860","1635",,,"20080915","20151220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*02","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2008-09-15T00:00:00.000","2015-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG550F","Personenauto","QUATTRO","AUDI R8","20250311","20230813","51738","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20080602","20160308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1860","42",,"e1*2001/116*0399*01","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-11T00:00:00.000","2023-08-13T00:00:00.000","2008-06-02T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L453DL","Personenauto","QUATTRO","AUDI R8","20240426",,"44535","cabriolet","2","GRIJS","Niet geregistreerd","8","4163","1635","1960","1735",,,"20110506","20210426","Geen verstrekking in Open Data","232704","Nee","300",,,,,,"2","4","0","0",,"0","190","M1",,,,"1960","42",,"e1*2001/116*0399*08","RCNDAQ1","QM686006R42K07MG","0","0.18","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2011-05-06T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535ZN","Personenauto","QUATTRO","AUDI R8","20240929",,"45292","coupe","2","ZWART","Niet geregistreerd","8","4163","1535","1860","1635",,,"20101008","20220118","Geen verstrekking in Open Data","192721","Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1860","42",,"e1*2001/116*0399*02","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2010-10-08T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P355HV","Personenauto","QUATTRO","AUDI R8","20230627",,"40551","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20070523","20220629","Geen verstrekking in Open Data",,"Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2007-05-23T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P513PX","Personenauto","QUATTRO","AUDI R8 GT","20230731",,"72939","coupe","2","WIT","Niet geregistreerd","10","5204","1500","1825","1600",,,"20110726","20220511","Geen verstrekking in Open Data","439549","Nee","320",,,,,,"2","4",,,,,"193","M1",,,,"1825","42A",,"e1*KS07/46*0010*02","CCMPAQ1","QA6042T0R42GT7MG","0","0.26","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2011-07-26T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922BZ","Personenauto","QUATTRO","AUDI R8","20240216",,"78433","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1695","2020","1795",,,"20100628","20220202","Geen verstrekking in Open Data","257582","Nee","313",,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","2020","42",,"e1*2001/116*0399*06","RBUJQ1","QM6042S0R42K0","0","0.22","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2010-06-28T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ459L","Personenauto","QUATTRO","AUDI R8","20230909",,"64975","coupe","2","WIT","Niet geregistreerd","10","5204","1600","1925","1700",,,"20100608","20170706","Geen verstrekking in Open Data","221879","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1925","42",,"e1*2001/116*0399*04","CBUJQ1","QA6042T0R4231","0","0.23","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2010-06-08T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455JD","Personenauto","QUATTRO","AUDI R8","20230912",,"60517","coupe","2","GRIJS","Niet geregistreerd","8","4163","1535","1860","1635",,,"20100510","20220912","Geen verstrekking in Open Data","170540","Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,"op r. deurdorpel","1860",,,"e1*2001/116*0399*01","CBYHQ1","QM6041S0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2010-05-10T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG388R","Personenauto","QUATTRO","AUDI R8","20241017",,"77211","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20120503","20180406","Geen verstrekking in Open Data","273529","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2025","42",,"e1*2001/116*0399*09","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-10-17T00:00:00.000",,"2012-05-03T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD418N","Personenauto","QUATTRO","AUDI R8","20230714",,"51256","coupe","2","WIT","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080730","20190704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. bodemplaat by voorzitting","1865","42",,"e1*2001/116*0399*02","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2008-07-30T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB733H","Personenauto","QUATTRO","AUDI R8","20231130",,"64949","cabriolet","2","GRIJS","Niet geregistreerd","8","4163","1640","1965","1740",,,"20110928","20190416","Geen verstrekking in Open Data","203566","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","42",,"e1*2001/116*0399*09","RCNDAQ1","QA686001R42307MG","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2011-09-28T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
