"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JTNJ91","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20160603","20150724","4835","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2140",,"2240",,,"19941221","19941221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-06-03T00:00:00.000","2015-07-24T00:00:00.000","1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX78TY","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240823","20150424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19880118","19880118","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-23T00:00:00.000","2015-04-24T00:00:00.000","1988-01-18T00:00:00.000","1988-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD38LP","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20241130","20090213",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2290",,"2390",,,"19880408","19880408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2009-02-13T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG59BX","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20241104","20230415",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19880506","19880506","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-04-15T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ05FB","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20260214","20190510",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19880527","19880527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2019-05-10T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ07NB","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20260516","20200421",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1937",,"2037",,,"19880624","19880624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2020-04-21T00:00:00.000","1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL21VL","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250702","20240330",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19880729","19880729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-02T00:00:00.000","2024-03-30T00:00:00.000","1988-07-29T00:00:00.000","1988-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL75HP","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20230709","20201117",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19880718","19880718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2023-07-09T00:00:00.000","2020-11-17T00:00:00.000","1988-07-18T00:00:00.000","1988-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN57YF","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20190522","20181030",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2110",,"2210",,,"19880826","19880826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-22T00:00:00.000","2018-10-30T00:00:00.000","1988-08-26T00:00:00.000","1988-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR89RD","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20250620","20200522",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2180",,"2280",,,"19881013","19881013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2020-05-22T00:00:00.000","1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY46GF","Personenauto","FIAT","280 MA7 KAMPEERWAGEN","20250727","20230722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2278",,"2378",,,"19890203","19890203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2023-07-22T00:00:00.000","1989-02-03T00:00:00.000","1989-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF29DZ","Bedrijfsauto","FIAT","280 MA7","20250807","20140628","5743","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19890420","19890420","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"188","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2014-06-28T00:00:00.000","1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBL64","Bedrijfsauto","FIAT","280 MA7","20251122","20091215","4835","kampeerwagen","4","N.v.t.","N.v.t.","4",,"2200","3100","2300","750",,"19890321","19950523","Geen verstrekking in Open Data",,"Ja",,"900",,"1800","1800",,,"4",,,,,"227","N1",,,"op bodemplaat by by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2009-12-15T00:00:00.000","1989-03-21T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBT02","Bedrijfsauto","FIAT","280 MA7","20250816","20180310","4174","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3100","2220",,,"19870415","19950523","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"234","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2018-03-10T00:00:00.000","1987-04-15T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD92","Bedrijfsauto","FIAT","280 MA7","20250316","20230625","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19900713","19950918","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-06-25T00:00:00.000","1990-07-13T00:00:00.000","1995-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDD78","Bedrijfsauto","FIAT","280 MA7","20250713","20180405",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2233","3100","2333",,,"19861024","19951025","Geen verstrekking in Open Data",,"Ja",,"867",,,,,,"4",,,,,"220","N1",,,"tegen bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2018-04-05T00:00:00.000","1986-10-24T00:00:00.000","1995-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGR89","Bedrijfsauto","FIAT","280 MA7","20250724","20230731",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3230","2570",,,"19870522","19951114","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3230",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-07-31T00:00:00.000","1987-05-22T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
