"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DTPD56","OPEL","KADETT CABRIO C1.6NZ U9","19920302","19920302","BLAUW",,"cabriolet"
"Personenauto","FGZN59","OPEL","KADETT CABRIO C1.6NZ U9","19920629","19920629","ZWART",,"cabriolet"
"Personenauto","FHSF04","OPEL","KADETT CABRIO C1.6NZ U9","19920703","19920703","BLAUW",,"cabriolet"
"Personenauto","FNXN85","OPEL","KADETT CABRIO C1.6NZ U9","19910630","19920908","ROOD",,"cabriolet"
"Personenauto","FVVV97","OPEL","KADETT CABRIO C1.6NZ U9","19930102","19930102","ROOD",,"cabriolet"
"Personenauto","GLLB27","OPEL","KADETT CABRIO C1.6NZ U9","19930429","19930429","BLAUW",,"cabriolet"
"Personenauto","GLSH29","OPEL","KADETT CABRIO C1.6NZ U9","19930508","19930508","BLAUW",,"cabriolet"
"Personenauto","GNRJ89","OPEL","KADETT CABRIO C1.6NZ U9","19930519","19930519","BLAUW",,"cabriolet"
"Personenauto","GNRN27","OPEL","KADETT CABRIO C1.6NZ U9","19930519","19930519","BLAUW",,"cabriolet"
"Personenauto","GPTJ13","OPEL","KADETT CABRIO C1.6NZ U9","19930611","19930611","BLAUW",,"cabriolet"
"Personenauto","GRGJ73","OPEL","KADETT CABRIO C1.6NZ U9","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GSXN75","OPEL","KADETT CABRIO C1.6NZ U9","19930715","19930715","BLAUW",,"cabriolet"
"Personenauto","GTLF81","OPEL","KADETT CABRIO C1.6NZ U9","19930724","19930724","BLAUW",,"cabriolet"
"Personenauto","HRGF55","OPEL","KADETT CABRIO C1.6NZ U9","19871217","19940311","ROOD",,"cabriolet"
"Personenauto","JTVS48","OPEL","KADETT CABRIO C1.6NZ U9","19881125","19950104","ROOD",,"cabriolet"
"Personenauto","LDLL27","OPEL","KADETT CABRIO C1.6NZ U9","19870929","19950302","ROOD",,"cabriolet"
"Personenauto","LPHX88","OPEL","KADETT CABRIO C1.6NZ U9","19910730","19950608","BLAUW",,"cabriolet"
"Personenauto","LSFX19","OPEL","KADETT CABRIO C1.6NZ U9","19900815","19951201","GROEN",,"cabriolet"
"Personenauto","LXDT75","OPEL","KADETT CABRIO C1.6NZ U9","19880531","19950919","WIT",,"cabriolet"
"Personenauto","NGDX01","OPEL","KADETT CABRIO C1.6NZ U9","19870729","19951120","WIT",,"cabriolet"
"Personenauto","NPHG41","OPEL","KADETT CABRIO C1.6NZ U9","19920330","19960213","ZWART",,"cabriolet"
"Personenauto","NZNF37","OPEL","KADETT CABRIO C1.6NZ U9","19890223","19960501","ROOD",,"cabriolet"
"Personenauto","PTJV01","OPEL","KADETT CABRIO C1.6NZ U9","19910305","19961108","GRIJS",,"cabriolet"
"Personenauto","RHSF29","OPEL","KADETT CABRIO C1.6NZ U9","19920525","19991001","BLAUW",,"cabriolet"
"Personenauto","RLVD61","OPEL","KADETT CABRIO C1.6NZ U9","19901109","19970414","BLAUW",,"cabriolet"
"Personenauto","RTNN93","OPEL","KADETT CABRIO C1.6NZ U9","19900716","19970616","BLAUW",,"cabriolet"
"Personenauto","SBBX85","OPEL","KADETT CABRIO C1.6NZ U9","19880610","19970818","GRIJS",,"cabriolet"
"Personenauto","STTG63","OPEL","KADETT CABRIO C1.6NZ U9","19890803","19980126","GRIJS",,"cabriolet"
"Personenauto","TBBH92","OPEL","KADETT CABRIO C1.6NZ U9","19890817","19980324","ROOD",,"cabriolet"
"Personenauto","TGGF96","OPEL","KADETT CABRIO C1.6NZ U9","19900206","20170526","BLAUW",,"cabriolet"
"Personenauto","THZG42","OPEL","KADETT CABRIO C1.6NZ U9","19890621","19980507","ROOD",,"cabriolet"
"Personenauto","TLLF82","OPEL","KADETT CABRIO C1.6NZ U9","19910612","19980608","GROEN",,"cabriolet"
"Personenauto","TTFP58","OPEL","KADETT CABRIO C1.6NZ U9","19930312","19980717","GROEN",,"cabriolet"
"Personenauto","XDVZ56","OPEL","KADETT CABRIO C1.6NZ U9","19900328","19981015","GRIJS",,"cabriolet"
"Personenauto","XXBX25","OPEL","KADETT CABRIO C1.6NZ U9","19900212","19990310","WIT",,"cabriolet"
"Personenauto","YG25NZ","OPEL","KADETT CABRIO C1.6NZ U9","19900323","19900323","WIT",,"cabriolet"
"Personenauto","YH29SG","OPEL","KADETT CABRIO C1.6NZ U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YJ38ZN","OPEL","KADETT CABRIO C1.6NZ U9","19900502","19900502","WIT",,"cabriolet"
"Personenauto","YN24BS","OPEL","KADETT CABRIO C1.6NZ U9","19900608","19900608","BLAUW",,"cabriolet"
"Personenauto","YR15RF","OPEL","KADETT CABRIO C1.6NZ U9","19900731","19900731","ROOD",,"cabriolet"
"Personenauto","YS38HL","OPEL","KADETT CABRIO C1.6NZ U9","19900817","19900817","ROOD",,"cabriolet"
"Personenauto","YS92HK","OPEL","KADETT CABRIO C1.6NZ U9","19900818","19900818","GROEN",,"cabriolet"
"Personenauto","YZ29SJ","OPEL","KADETT CABRIO C1.6NZ U9","19910102","19910102","ROOD",,"cabriolet"
"Personenauto","ZDJP61","OPEL","KADETT CABRIO C1.6NZ U9","19890418","19990428","WIT",,"cabriolet"
"Personenauto","ZFLT37","OPEL","KADETT CABRIO C1.6NZ U9","19920512","19990521","GROEN",,"cabriolet"
"Personenauto","ZG99VB","OPEL","KADETT CABRIO C1.6NZ U9","19910307","19910307","ROOD",,"cabriolet"
"Personenauto","ZH78ZZ","OPEL","KADETT CABRIO C1.6NZ U9","19910325","19910325","ZWART",,"cabriolet"
"Personenauto","ZK73JP","OPEL","KADETT CABRIO C1.6NZ U9","19910416","19910416","ZWART",,"cabriolet"
"Personenauto","ZR01VX","OPEL","KADETT CABRIO C1.6NZ U9","19910613","19910613","ROOD",,"cabriolet"
"Personenauto","ZV95VJ","OPEL","KADETT CABRIO C1.6NZ U9","19910815","19910815","GRIJS",,"cabriolet"
