"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RSL5","FORD","FOCUS","20110721","20110721","GRIJS","35307","hatchback"
"Personenauto","02RVF7","FORD","FOCUS","20110729","20110729","GRIJS","25695","hatchback"
"Personenauto","02RZG6","FORD","FOCUS","20110823","20110823","ZWART","25344","hatchback"
"Personenauto","02RZN8","FORD","FOCUS","20110826","20110826","GRIJS","22054","hatchback"
"Personenauto","02SHT6","FORD","FOCUS","20111001","20111001","GRIJS","22190","hatchback"
"Personenauto","02SKL8","FORD","FOCUS","20111014","20111014","GRIJS","22220","hatchback"
"Personenauto","02STV9","FORD","FOCUS","20111130","20111130","ZWART","24671","hatchback"
"Personenauto","02SVJ1","FORD","FOCUS","20111208","20111208","GRIJS","22220","hatchback"
"Personenauto","02SXL7","FORD","FOCUS","20120103","20120103","ROOD","27295","hatchback"
"Personenauto","02TGL1","FORD","FOCUS","20120120","20120120","ZWART","27300","hatchback"
"Personenauto","02TGP1","FORD","FOCUS","20120125","20120125","BRUIN","24955","hatchback"
"Personenauto","02TKP7","FORD","FOCUS","20120221","20120221","ZWART","28684","hatchback"
"Personenauto","02TTV3","FORD","FOCUS","20110607","20120412","ROOD","28545","hatchback"
"Personenauto","02TVF1","FORD","FOCUS","20120419","20120419","ROOD","27810","hatchback"
"Personenauto","02TXR4","FORD","FOCUS","20120507","20120507","BRUIN","21742","hatchback"
"Personenauto","02TZF4","FORD","FOCUS","20120427","20120427","ROOD","24596","hatchback"
"Personenauto","02XBK6","FORD","FOCUS","20120515","20120515","ZWART","22947","hatchback"
"Personenauto","02XBS9","FORD","FOCUS","20120519","20120519","BRUIN","25297","hatchback"
"Personenauto","02XDJ9","FORD","FOCUS","20120522","20120522","ZWART","20290","hatchback"
"Personenauto","02XDR9","FORD","FOCUS","20120524","20120524","ROOD","20005","hatchback"
"Personenauto","02XFD1","FORD","FOCUS","20120531","20120531","WIT","21978","hatchback"
"Personenauto","02XFD2","FORD","FOCUS","20120529","20120529","GRIJS","22490","hatchback"
"Personenauto","02XFL6","FORD","FOCUS","20120531","20120531","BLAUW","25305","hatchback"
"Personenauto","02XFL7","FORD","FOCUS","20120531","20120531","ZWART","22567","hatchback"
"Personenauto","02XHB7","FORD","FOCUS","20120606","20120606","ZWART","26303","hatchback"
"Personenauto","02XHH2","FORD","FOCUS","20120619","20120619","ZWART","20656","hatchback"
"Personenauto","02XHK5","FORD","FOCUS","20120613","20120613","GRIJS","21657","hatchback"
"Personenauto","02XKB2","FORD","FOCUS","20120702","20120702","ZWART","24889","hatchback"
"Personenauto","02XKZ7","FORD","FOCUS","20120627","20120627","ZWART","22536","hatchback"
"Personenauto","02XLH3","FORD","FOCUS","20120627","20120627","ORANJE","24889","hatchback"
"Personenauto","02XLT5","FORD","FOCUS","20120629","20120629","BRUIN","24889","hatchback"
"Personenauto","02XNX7","FORD","FOCUS","20120629","20120629","GRIJS","22567","hatchback"
"Personenauto","02XNZ1","FORD","FOCUS","20120629","20120629","GRIJS","25163","hatchback"
"Personenauto","02XPS8","FORD","FOCUS","20120630","20120630","BLAUW","22170","hatchback"
"Personenauto","02XPZ7","FORD","FOCUS","20120713","20120713","ZWART","26009","hatchback"
"Personenauto","02XRL1","FORD","FOCUS","20120717","20120717","GRIJS","19595","hatchback"
"Personenauto","02XVV7","FORD","FOCUS","20120830","20120830","ROOD","28801","hatchback"
"Personenauto","02XXF8","FORD","FOCUS","20120831","20120831","ZWART","25719","hatchback"
"Personenauto","02ZHK6","FORD","FOCUS","20121116","20121116","BRUIN","31179","hatchback"
"Personenauto","02ZHN8","FORD","FOCUS","20121119","20121119","BRUIN","28525","hatchback"
"Personenauto","02ZVP4","FORD","FOCUS","20130227","20130227","ZWART","29885","hatchback"
"Personenauto","02ZXG1","FORD","FOCUS","20130228","20130228","GRIJS","21475","hatchback"
"Personenauto","38XGX4","FORD","FOCUS","20120606","20120606","GRIJS","21657","hatchback"
"Personenauto","03PZK6","FORD","FOCUS","20110414","20110414","GRIJS","22395","hatchback"
"Personenauto","03PZK7","FORD","FOCUS","20110416","20110416","ZWART","27194","hatchback"
"Personenauto","03PZP9","FORD","FOCUS","20110414","20110414","GRIJS","22054","hatchback"
"Personenauto","03RBL6","FORD","FOCUS","20110427","20110427","ZWART","24195","hatchback"
"Personenauto","03RBV1","FORD","FOCUS","20110518","20110518","GRIJS","25695","hatchback"
"Personenauto","03RGD4","FORD","FOCUS","20110513","20110513","ROOD","29496","hatchback"
"Personenauto","03RPP5","FORD","FOCUS","20110701","20110701","GRIJS","22903","hatchback"
"Personenauto","03RVF7","FORD","FOCUS","20110729","20110729","ROOD","25996","hatchback"
"Personenauto","03SBH7","FORD","FOCUS","20110831","20110831","ZWART","27194","hatchback"
"Personenauto","03SFL7","FORD","FOCUS","20110930","20110930","GRIJS","27194","hatchback"
"Personenauto","03SHT2","FORD","FOCUS","20110930","20110930","GRIJS","26790","hatchback"
"Personenauto","03SHT6","FORD","FOCUS","20111010","20111010","GRIJS","22190","hatchback"
"Personenauto","03SJV7","FORD","FOCUS","20111007","20111007","ZWART","32100","hatchback"
"Personenauto","03SJV8","FORD","FOCUS","20111010","20111010","ZWART","30844","hatchback"
"Personenauto","03SKX9","FORD","FOCUS","20111028","20111028","GRIJS","26296","hatchback"
"Personenauto","03SXF8","FORD","FOCUS","20120105","20120105","ROOD","23015","hatchback"
"Personenauto","03SXT4","FORD","FOCUS","20111223","20111223","ZWART","25420","hatchback"
"Personenauto","03SZV3","FORD","FOCUS","20120110","20120110","GRIJS","27194","hatchback"
"Personenauto","03TGP1","FORD","FOCUS","20120125","20120125","ROOD","30051","hatchback"
"Personenauto","03THK7","FORD","FOCUS","20120201","20120201","GRIJS","27065","hatchback"
"Personenauto","03TKG4","FORD","FOCUS","20120301","20120301","BLAUW","33390","hatchback"
"Personenauto","03TLD3","FORD","FOCUS","20120228","20120228","ZWART","27300","hatchback"
"Personenauto","03TTK5","FORD","FOCUS","20120413","20120413","ROOD","25280","hatchback"
"Personenauto","03TVZ8","FORD","FOCUS","20120420","20120420","ROOD","24641","hatchback"
"Personenauto","03TXX1","FORD","FOCUS","20120428","20120428","ZWART","23442","hatchback"
"Personenauto","03TZF4","FORD","FOCUS","20120427","20120427","BLAUW","24321","hatchback"
"Personenauto","03TZK3","FORD","FOCUS","20120510","20120510","BLAUW","19595","hatchback"
"Personenauto","03XDS1","FORD","FOCUS","20120525","20120525","BRUIN","24929","hatchback"
"Personenauto","03XGD1","FORD","FOCUS","20120531","20120531","ZWART","22490","hatchback"
"Personenauto","03XHK5","FORD","FOCUS","20120613","20120613","GRIJS","21657","hatchback"
"Personenauto","03XHZ9","FORD","FOCUS","20120618","20120618","ZWART","20290","hatchback"
"Personenauto","03XJF2","FORD","FOCUS","20121004","20121004","ZWART","22435","hatchback"
"Personenauto","03XJG6","FORD","FOCUS","20120618","20120618","ROOD","24065","hatchback"
"Personenauto","03XJG7","FORD","FOCUS","20120618","20120618","GRIJS","22490","hatchback"
"Personenauto","03XKJ6","FORD","FOCUS","20120628","20120628","BRUIN","27754","hatchback"
"Personenauto","03XKZ7","FORD","FOCUS","20120627","20120627","BLAUW","22536","hatchback"
"Personenauto","03XLH3","FORD","FOCUS","20120629","20120629","GRIJS","22490","hatchback"
"Personenauto","03XNX7","FORD","FOCUS","20120629","20120629","GRIJS","22567","hatchback"
"Personenauto","03XNZ1","FORD","FOCUS","20120630","20120630","GRIJS","22435","hatchback"
"Personenauto","03XPS8","FORD","FOCUS","20120630","20120630","BRUIN","22170","hatchback"
"Personenauto","03XPZ7","FORD","FOCUS","20120630","20120630","BLAUW","22490","hatchback"
"Personenauto","03XXF8","FORD","FOCUS","20120831","20120831","GRIJS","22758","hatchback"
"Personenauto","03ZFR2","FORD","FOCUS","20121025","20121025","GRIJS","26796","hatchback"
"Personenauto","03ZGB2","FORD","FOCUS","20121105","20121105","GRIJS","26796","hatchback"
"Personenauto","03ZHJ1","FORD","FOCUS","20121115","20121115","ZWART","28680","hatchback"
"Personenauto","03ZHS8","FORD","FOCUS","20121119","20121119","GRIJS","22710","hatchback"
"Personenauto","03ZND2","FORD","FOCUS","20130207","20130207","BLAUW","25924","hatchback"
"Personenauto","48XHZ8","FORD","FOCUS","20120615","20120615","GRIJS","24000","hatchback"
"Personenauto","04PSR6","FORD","FOCUS","20110323","20110323","ROOD","29245","hatchback"
"Personenauto","04PVD1","FORD","FOCUS","20110330","20110330","ROOD","29245","hatchback"
"Personenauto","04PVJ3","FORD","FOCUS","20110331","20110331","ROOD","25996","hatchback"
"Personenauto","04PZK6","FORD","FOCUS","20110426","20110426","ROOD","25606","hatchback"
"Personenauto","04PZP9","FORD","FOCUS","20110415","20110415","GRIJS","27194","hatchback"
"Personenauto","04RBL6","FORD","FOCUS","20110422","20110422","GRIJS","21860","hatchback"
"Personenauto","04RDG3","FORD","FOCUS","20110429","20110429","GRIJS","27194","hatchback"
"Personenauto","04RDG6","FORD","FOCUS","20110503","20110503","GRIJS","22054","hatchback"
"Personenauto","04RGS5","FORD","FOCUS","20110525","20110525","ROOD","25496","hatchback"
"Personenauto","04RKF6","FORD","FOCUS","20110707","20110707","BLAUW","21694","hatchback"
"Personenauto","04RLL3","FORD","FOCUS","20110624","20110624","BRUIN","21805","hatchback"
"Personenauto","04RPP5","FORD","FOCUS","20110701","20110701","GRIJS","22903","hatchback"
"Personenauto","04RRL3","FORD","FOCUS","20110707","20110707","GRIJS","27194","hatchback"
"Personenauto","04RTS5","FORD","FOCUS","20110730","20110730","BRUIN","26905","hatchback"
"Personenauto","04RVF7","FORD","FOCUS","20110730","20110730","ROOD","25996","hatchback"
"Personenauto","04RXN2","FORD","FOCUS","20110813","20110813","ZWART","26695","hatchback"
"Personenauto","04SBH7","FORD","FOCUS","20110831","20110831","ROOD","25996","hatchback"
"Personenauto","04SFT4","FORD","FOCUS","20110919","20110919","BRUIN","23009","hatchback"
"Personenauto","04SHT2","FORD","FOCUS","20110930","20110930","GRIJS","22971","hatchback"
"Personenauto","04SHT6","FORD","FOCUS","20111010","20111010","GRIJS","22190","hatchback"
"Personenauto","04SJV7","FORD","FOCUS","20111013","20111013","BLAUW","29245","hatchback"
"Personenauto","04SKL8","FORD","FOCUS","20111014","20111014","GRIJS","32295","hatchback"
"Personenauto","04SKR4","FORD","FOCUS","20111018","20111018","ROOD","28046","hatchback"
"Personenauto","04SXL6","FORD","FOCUS","20111222","20111222","ROOD","25996","hatchback"
"Personenauto","04TFJ1","FORD","FOCUS","20120113","20120113","ZWART","29695","hatchback"
"Personenauto","04TGP1","FORD","FOCUS","20120127","20120127","GRIJS","27143","hatchback"
"Personenauto","04TGX8","FORD","FOCUS","20120130","20120130","ZWART","22055","hatchback"
"Personenauto","04TTK5","FORD","FOCUS","20120412","20120412","ORANJE","25691","hatchback"
"Personenauto","04TVF2","FORD","FOCUS","20120413","20120413","BRUIN","29068","hatchback"
"Personenauto","04TXR4","FORD","FOCUS","20120530","20120530","WIT","22033","hatchback"
"Personenauto","04TZF4","FORD","FOCUS","20120427","20120427","ZWART","22201","hatchback"
"Personenauto","04XDK1","FORD","FOCUS","20120523","20120523","ROOD","26444","hatchback"
"Personenauto","04XFD2","FORD","FOCUS","20120531","20120531","ROOD","26757","hatchback"
"Personenauto","04XFH1","FORD","FOCUS","20120531","20120531","BRUIN","22567","hatchback"
"Personenauto","04XFL5","FORD","FOCUS","20120531","20120531","ZWART","28243","hatchback"
"Personenauto","04XHH2","FORD","FOCUS","20120611","20120611","GRIJS","22536","hatchback"
"Personenauto","04XJG6","FORD","FOCUS","20120621","20120621","GRIJS","23442","hatchback"
"Personenauto","04XJG7","FORD","FOCUS","20120618","20120618","GRIJS","22490","hatchback"
"Personenauto","04XKG7","FORD","FOCUS","20120621","20120621","ZWART","22435","hatchback"
"Personenauto","04XKJ7","FORD","FOCUS","20120622","20120622","GRIJS","26571","hatchback"
"Personenauto","04XKZ7","FORD","FOCUS","20120627","20120627","GRIJS","22536","hatchback"
"Personenauto","04XKZ8","FORD","FOCUS","20120628","20120628","ZWART","23474","hatchback"
"Personenauto","04XLH5","FORD","FOCUS","20120630","20120630","WIT","22856","hatchback"
"Personenauto","04XNX7","FORD","FOCUS","20120629","20120629","GRIJS","22567","hatchback"
"Personenauto","04XPS8","FORD","FOCUS","20120630","20120630","ROOD","26799","hatchback"
"Personenauto","04XPT7","FORD","FOCUS","20120630","20120630","BRUIN","22536","hatchback"
"Personenauto","04XPZ7","FORD","FOCUS","20120630","20120630","BRUIN","22490","hatchback"
"Personenauto","04XVV7","FORD","FOCUS","20120831","20120831","ZWART","27195","hatchback"
"Personenauto","04XXF8","FORD","FOCUS","20120831","20120831","GRIJS","22758","hatchback"
"Personenauto","04ZBH1","FORD","FOCUS","20120927","20120927","ZWART","32130","hatchback"
"Personenauto","04ZDJ8","FORD","FOCUS","20121009","20121009","GRIJS","23975","hatchback"
"Personenauto","52XBX1","FORD","FOCUS","20120523","20120523","ZWART","23497","hatchback"
"Personenauto","04ZFK2","FORD","FOCUS","20121026","20121026","ZWART","25269","hatchback"
"Personenauto","04ZGG4","FORD","FOCUS","20121031","20121031","ZWART","29110","hatchback"
"Personenauto","04ZHJ1","FORD","FOCUS","20121114","20121114","GRIJS","20715","hatchback"
"Personenauto","04ZHK6","FORD","FOCUS","20121116","20121116","GRIJS","23975","hatchback"
"Personenauto","04ZHN8","FORD","FOCUS","20121122","20121122","GRIJS","26388","hatchback"
"Personenauto","04ZJL1","FORD","FOCUS","20121212","20121212","GRIJS","22820","hatchback"
"Personenauto","04ZND2","FORD","FOCUS","20130104","20130104","GRIJS","22935","hatchback"
"Personenauto","04ZSX1","FORD","FOCUS","20130131","20130131","WIT","24589","hatchback"
"Personenauto","04ZTR4","FORD","FOCUS","20130208","20130208","BRUIN","24865","hatchback"
"Personenauto","04ZTS9","FORD","FOCUS","20130208","20130208","WIT","36455","hatchback"
"Personenauto","04ZTZ5","FORD","FOCUS","20130215","20130215","ROOD","28620","hatchback"
"Personenauto","49RLD1","FORD","FOCUS","20110617","20110617","BRUIN","30454","hatchback"
"Personenauto","05PVD1","FORD","FOCUS","20110330","20110330","ROOD","29245","hatchback"
"Personenauto","05RBV1","FORD","FOCUS","20110428","20110428","BRUIN","25195","hatchback"
"Personenauto","05RHD4","FORD","FOCUS","20110525","20110525","BLAUW","25455","hatchback"
"Personenauto","05RHP5","FORD","FOCUS","20110530","20110530","GRIJS","27955","hatchback"
"Personenauto","05RHP6","FORD","FOCUS","20110531","20110531","GRIJS","24944","hatchback"
"Personenauto","05RKP6","FORD","FOCUS","20110930","20110930","ZWART","29394","hatchback"
"Personenauto","05RPP5","FORD","FOCUS","20110701","20110701","BRUIN","22903","hatchback"
"Personenauto","05RST6","FORD","FOCUS","20110730","20110730","GRIJS","25695","hatchback"
"Personenauto","05RVF7","FORD","FOCUS","20110729","20110729","ZWART","21860","hatchback"
"Personenauto","05SBZ4","FORD","FOCUS","20110909","20110909","ZWART","25695","hatchback"
"Personenauto","05SFT4","FORD","FOCUS","20110919","20110919","BLAUW","23009","hatchback"
"Personenauto","05SGX2","FORD","FOCUS","20110928","20110928","ROOD","27995","hatchback"
"Personenauto","05SHT6","FORD","FOCUS","20111010","20111010","GRIJS","22190","hatchback"
"Personenauto","05SKJ1","FORD","FOCUS","20111028","20111028","GRIJS","23694","hatchback"
"Personenauto","05SXL6","FORD","FOCUS","20120102","20120102","ZWART","22054","hatchback"
"Personenauto","05TFJ2","FORD","FOCUS","20120110","20120110","GRIJS","22220","hatchback"
"Personenauto","05TFN1","FORD","FOCUS","20120113","20120113","GRIJS","27065","hatchback"
"Personenauto","05TSP9","FORD","FOCUS","20120330","20120330","WIT","19855","hatchback"
"Personenauto","05TTX1","FORD","FOCUS","20120412","20120412","ZWART","20235","hatchback"
"Personenauto","05TVP6","FORD","FOCUS","20120418","20120418","GRIJS","24320","hatchback"
"Personenauto","05TXL2","FORD","FOCUS","20120428","20120428","ZWART","25249","hatchback"
"Personenauto","05TXR4","FORD","FOCUS","20120427","20120427","WIT","22033","hatchback"
"Personenauto","05TXT2","FORD","FOCUS","20110421","20120503","GRIJS","26364","hatchback"
"Personenauto","05TXX1","FORD","FOCUS","20120426","20120426","ZWART","27545","hatchback"
"Personenauto","05TZK3","FORD","FOCUS","20120505","20120505","GRIJS","26050","hatchback"
"Personenauto","05XDJ9","FORD","FOCUS","20120525","20120525","WIT","21978","hatchback"
"Personenauto","05XDN7","FORD","FOCUS","20120531","20120531","ZWART","22536","hatchback"
"Personenauto","05XGD2","FORD","FOCUS","20120618","20120618","GRIJS","25240","hatchback"
"Personenauto","05XHK5","FORD","FOCUS","20120613","20120613","BRUIN","21657","hatchback"
"Personenauto","05XJG6","FORD","FOCUS","20120619","20120619","ROOD","21795","hatchback"
"Personenauto","05XJG7","FORD","FOCUS","20120618","20120618","GRIJS","22490","hatchback"
"Personenauto","05XKS2","FORD","FOCUS","20120629","20120629","WIT","19833","hatchback"
"Personenauto","05XKZ7","FORD","FOCUS","20120627","20120627","GRIJS","22536","hatchback"
"Personenauto","05XKZ8","FORD","FOCUS","20120628","20120628","WIT","19778","hatchback"
"Personenauto","05XNX7","FORD","FOCUS","20120629","20120629","BRUIN","22567","hatchback"
"Personenauto","05XPS8","FORD","FOCUS","20120630","20120630","ROOD","26799","hatchback"
"Personenauto","05XPT7","FORD","FOCUS","20120630","20120630","BLAUW","22490","hatchback"
"Personenauto","05XPZ7","FORD","FOCUS","20120630","20120630","ZWART","22490","hatchback"
"Personenauto","05XVV7","FORD","FOCUS","20120830","20120830","ROOD","23406","hatchback"
"Personenauto","05XXB2","FORD","FOCUS","20120831","20120831","BLAUW","34831","hatchback"
"Personenauto","05XXF8","FORD","FOCUS","20120831","20120831","GRIJS","22758","hatchback"
"Personenauto","05ZFT1","FORD","FOCUS","20121030","20121030","ZWART","26796","hatchback"
"Personenauto","05ZGB5","FORD","FOCUS","20121030","20121030","ZWART","27626","hatchback"
"Personenauto","05ZHK6","FORD","FOCUS","20121116","20121116","GRIJS","34810","hatchback"
