"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07LVL1","OPEL","INSIGNIA","20100630","20100630","GRIJS","29545","sedan"
"Personenauto","07LXT7","OPEL","INSIGNIA SPORTS TOURER","20100721","20100721","ZWART","36888","stationwagen"
"Personenauto","07RXF4","OPEL","INSIGNIA SPORTS TOURER SW","20110826","20110826","ZWART","44585","stationwagen"
"Personenauto","07SPK3","OPEL","INSIGNIA SPORTS TOURER SW","20111104","20111104","GRIJS","37640","stationwagen"
"Personenauto","07TFN7","OPEL","INSIGNIA SPORTS TOURER SW","20120113","20120113","ZWART","31216","stationwagen"
"Personenauto","07XJP8","OPEL","INSIGNIA LIMOUSINE HB","20120618","20120618","GRIJS","34487","hatchback"
"Personenauto","08HSH4","OPEL","INSIGNIA","20090211","20090211","WIT","30114","MPV"
"Personenauto","08HZN9","OPEL","INSIGNIA STATION WAGON","20090407","20090407","GRIJS","34383","stationwagen"
"Personenauto","08JSH9","OPEL","INSIGNIA","20090813","20090813","GRIJS","33835","MPV"
"Personenauto","08KBP5","OPEL","INSIGNIA SPORTS TOURER","20091013","20091013","GRIJS","44491","stationwagen"
"Personenauto","08LFL8","OPEL","INSIGNIA","20100331","20100331","ROOD","31662","MPV"
"Personenauto","08LZL3","OPEL","INSIGNIA SPORTS TOURER","20090327","20100720","BLAUW",,"stationwagen"
"Personenauto","08SGR3","OPEL","INSIGNIA SPORTS TOURER","20090914","20110920","ZWART",,"stationwagen"
"Personenauto","08SJH9","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","ZWART","38385","MPV"
"Personenauto","08THT2","OPEL","INSIGNIA LIMOUSINE HB","20120131","20120131","ZWART","33841","hatchback"
"Personenauto","08XLZ4","OPEL","INSIGNIA SPORTS TOURER SW","20120628","20120628","ZWART","31137","MPV"
"Personenauto","08ZJV7","OPEL","INSIGNIA LIMOUSINE HB","20121207","20121207","GRIJS","33341","MPV"
"Personenauto","08ZRR4","OPEL","INSIGNIA LIMOUSINE HB","20130115","20130115","ZWART","48448","hatchback"
"Personenauto","09JFP4","OPEL","INSIGNIA SPORTS TOURER","20090528","20090528","ZWART","33369","stationwagen"
"Personenauto","09JZR9","OPEL","INSIGNIA","20091001","20091001","GRIJS","36754","MPV"
"Personenauto","09KVP1","OPEL","INSIGNIA SPORTS TOURER","20100218","20100218","GRIJS","51118","stationwagen"
"Personenauto","09LTJ9","OPEL","INSIGNIA","20100630","20100630","GRIJS","46312","MPV"
"Personenauto","09NDR1","OPEL","INSIGNIA","20100812","20100812","ZWART","30769","MPV"
"Personenauto","09PJK9","OPEL","INSIGNIA LIMOUSINE NB","20110203","20110203","GRIJS","31369","MPV"
"Personenauto","09RJF3","OPEL","INSIGNIA SPORTS TOURER SW","20110530","20110530","WIT","34163","MPV"
"Personenauto","09XTZ6","OPEL","INSIGNIA LIMOUSINE HB","20120814","20120814","GRIJS","34363","hatchback"
"Personenauto","10HNR4","OPEL","INSIGNIA","20090115","20090115","GRIJS","31560","MPV"
"Personenauto","10JFJ5","OPEL","INSIGNIA","20090508","20090508","GRIJS","40194","MPV"
"Personenauto","10JJK8","OPEL","INSIGNIA","20090609","20090609","ZWART","43870","sedan"
"Personenauto","10KGX6","OPEL","INSIGNIA SPORTS TOURER","20091117","20091117","GRIJS","40234","stationwagen"
"Personenauto","10KVK8","OPEL","INSIGNIA SPORTS TOURER","20100220","20100220","ZWART","37389","stationwagen"
"Personenauto","10LFL8","OPEL","INSIGNIA","20100331","20100331","ZWART","32914","MPV"
"Personenauto","10NDF1","OPEL","INSIGNIA SPORTS TOURER","20100806","20100806","BLAUW","47670","stationwagen"
"Personenauto","10NHB3","OPEL","INSIGNIA SPORTS TOURER","20100908","20100908","GRIJS","30745","stationwagen"
"Personenauto","10PFD8","OPEL","INSIGNIA LIMOUSINE HB","20110111","20110111","BLAUW","36615","MPV"
"Personenauto","10PVX6","OPEL","INSIGNIA LIMOUSINE HB","20110401","20110401","BRUIN","33138","MPV"
"Personenauto","10RJF3","OPEL","INSIGNIA SPORTS TOURER SW","20110530","20110530","BRUIN","32569","MPV"
"Personenauto","10RNH5","OPEL","INSIGNIA LIMOUSINE NB","20110623","20110623","GRIJS","31444","MPV"
"Personenauto","10SKV1","OPEL","INSIGNIA LIMOUSINE HB","20111025","20111025","GRIJS","29445","hatchback"
"Personenauto","10SKZ7","OPEL","INSIGNIA LIMOUSINE HB","20111021","20111021","BLAUW","44773","MPV"
"Personenauto","10SLV1","OPEL","INSIGNIA SPORTS TOURER SW","20111029","20111029","BLAUW","30393","MPV"
"Personenauto","10STF8","OPEL","INSIGNIA SPORTS TOURER","20100831","20111125","GRIJS","40840","stationwagen"
"Personenauto","10STJ2","OPEL","INSIGNIA SPORTS TOURER","20090807","20111125","BLAUW",,"stationwagen"
"Personenauto","10SVS6","OPEL","INSIGNIA SPORTS TOURER SW","20110608","20111215","BLAUW","34945","stationwagen"
"Personenauto","10TJX9","OPEL","INSIGNIA SPORTS TOURER SW","20120216","20120216","GRIJS","31488","stationwagen"
"Personenauto","10TXR9","OPEL","INSIGNIA SPORTS TOURER SW","20120426","20120426","GRIJS","31564","stationwagen"
"Personenauto","10XBH7","OPEL","INSIGNIA SPORTS TOURER SW","20120510","20120510","BRUIN","38788","stationwagen"
"Personenauto","10ZHB7","OPEL","INSIGNIA SPORTS TOURER SW","20121109","20121109","ZWART","36540","MPV"
"Personenauto","10ZHH1","OPEL","INSIGNIA SPORTS TOURER SW","20120301","20121112","BRUIN","54990","stationwagen"
"Personenauto","11HTR8","OPEL","INSIGNIA","20090227","20090227","ZWART","36005","MPV"
"Personenauto","11JKS5","OPEL","INSIGNIA SPORTS TOURER","20090623","20090623","ZWART","42079","stationwagen"
"Personenauto","11KBD4","OPEL","INSIGNIA","20091002","20091002","ZWART","42680","MPV"
"Personenauto","11KDX6","OPEL","INSIGNIA SPORTS TOURER","20091023","20091023","GRIJS","37166","stationwagen"
"Personenauto","11LGL2","OPEL","INSIGNIA SPORTS TOURER","20100517","20100517","BLAUW","36940","stationwagen"
"Personenauto","11NJF2","OPEL","INSIGNIA SPORTS TOURER","20100920","20100920","ZWART","47701","stationwagen"
"Personenauto","11NLZ5","OPEL","INSIGNIA","20101006","20101006","ZWART","34229","MPV"
"Personenauto","11NTT7","OPEL","INSIGNIA SPORTS TOURER SW","20101119","20101119","WIT","35104","MPV"
"Personenauto","11SHF8","OPEL","INSIGNIA SPORTS TOURER SW","20110930","20110930","GRIJS","30393","MPV"
"Personenauto","11SHL2","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","ZWART","34710","MPV"
"Personenauto","11SVL8","OPEL","INSIGNIA LIMOUSINE HB","20111209","20111209","GRIJS","29619","hatchback"
"Personenauto","11TNR1","OPEL","INSIGNIA SPORTS TOURER SW","20120307","20120307","ZWART","34704","stationwagen"
"Personenauto","11ZXF2","OPEL","INSIGNIA SPORTS TOURER SW","20130304","20130304","ZWART","34539","stationwagen"
"Personenauto","12JJK8","OPEL","INSIGNIA SPORTS TOURER","20090609","20090609","GRIJS","41688","stationwagen"
"Personenauto","12JKV9","OPEL","INSIGNIA SPORTS TOURER","20090629","20090629","GRIJS","37216","stationwagen"
"Personenauto","12JPJ9","OPEL","INSIGNIA","20090915","20090915","GRIJS","35785","MPV"
"Personenauto","12KGX7","OPEL","INSIGNIA SPORTS TOURER","20091113","20091113","ZWART","37940","stationwagen"
"Personenauto","12KLH8","OPEL","INSIGNIA","20100119","20100119","GRIJS",,"MPV"
"Personenauto","12KNH1","OPEL","INSIGNIA","20100102","20100102","GRIJS",,"MPV"
"Personenauto","12LFF5","OPEL","INSIGNIA SPORTS TOURER","20100331","20100331","ZWART","36940","stationwagen"
"Personenauto","12NDZ5","OPEL","INSIGNIA","20100819","20100819","GRIJS","32415","sedan"
"Personenauto","12RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","ZWART","35440","MPV"
"Personenauto","12TFJ8","OPEL","INSIGNIA SPORTS TOURER SW","20120110","20120110","ZWART","30510","stationwagen"
"Personenauto","12XBB7","OPEL","INSIGNIA SPORTS TOURER SW","20120505","20120505","ZWART","40600","stationwagen"
"Personenauto","12XKD1","OPEL","INSIGNIA LIMOUSINE HB","20120625","20120625","GRIJS","33699","hatchback"
"Personenauto","13HPN5","OPEL","INSIGNIA","20090123","20090123","GRIJS","43859","sedan"
"Personenauto","13KVZ4","OPEL","INSIGNIA","20081212","20100303","WIT",,"MPV"
"Personenauto","13LTV4","OPEL","INSIGNIA SPORTS TOURER","20100630","20100630","BLAUW","37048","stationwagen"
"Personenauto","13NBG3","OPEL","INSIGNIA SPORTS TOURER","20100730","20100730","GRIJS","30819","stationwagen"
"Personenauto","13PJT5","OPEL","INSIGNIA LIMOUSINE","20110202","20110202","GRIJS","30043","MPV"
"Personenauto","13TLL9","OPEL","INSIGNIA SPORTS TOURER SW","20120302","20120302","ZWART","30643","MPV"
"Personenauto","13XHV3","OPEL","INSIGNIA LIMOUSINE HB","20120620","20120620","GRIJS","33444","hatchback"
"Personenauto","13XJH1","OPEL","INSIGNIA SPORTS TOURER SW","20120620","20120620","ZWART","35703","stationwagen"
"Personenauto","13XJT8","OPEL","INSIGNIA LIMOUSINE HB","20120626","20120626","GRIJS","35162","hatchback"
"Personenauto","13XNS2","OPEL","INSIGNIA SPORTS TOURER SW","20120628","20120628","GRIJS","30244","MPV"
"Personenauto","14HVT2","OPEL","INSIGNIA","20090311","20090311","GRIJS","41951","sedan"
"Personenauto","14HZG4","OPEL","INSIGNIA","20090403","20090403","BEIGE","31480","sedan"
"Personenauto","14HZS1","OPEL","INSIGNIA STATION WAGON","20090331","20090331","GRIJS","37834","stationwagen"
"Personenauto","14HZV8","OPEL","INSIGNIA STATION WAGON","20090403","20090403","ZWART","39578","stationwagen"
"Personenauto","14JKL5","OPEL","INSIGNIA","20090619","20090619","GRIJS","32685","sedan"
"Personenauto","14KLR5","OPEL","INSIGNIA SPORTS TOURER","20100104","20100104","GRIJS",,"stationwagen"
"Personenauto","14KVT6","OPEL","INSIGNIA","20100220","20100220","WIT","60419","MPV"
"Personenauto","14LBJ1","OPEL","INSIGNIA SPORTS TOURER","20100317","20100317","ZWART","40413","stationwagen"
"Personenauto","14NJZ7","OPEL","INSIGNIA SPORTS TOURER","20100928","20100928","ZWART","37154","MPV"
"Personenauto","14PDG3","OPEL","INSIGNIA SPORTS TOURER SW","20110110","20110110","GRIJS","33244","MPV"
"Personenauto","14PRF3","OPEL","INSIGNIA SPORTS TOURER SW","20110309","20110309","BLAUW","37663","MPV"
"Personenauto","14RBJ3","OPEL","INSIGNIA SPORTS TOURER SW","20110421","20110421","ZWART","38863","MPV"
"Personenauto","14SVZ4","OPEL","INSIGNIA SPORTS TOURER SW","20111223","20111223","ZWART","34890","stationwagen"
"Personenauto","14SXV6","OPEL","INSIGNIA SPORTS TOURER SW","20120102","20120102","ZWART","31562","stationwagen"
"Personenauto","14SZJ9","OPEL","INSIGNIA LIMOUSINE NB","20120215","20120215","BRUIN","35862","sedan"
"Personenauto","14TJG1","OPEL","INSIGNIA SPORTS TOURER SW","20120207","20120207","ZWART","37588","stationwagen"
"Personenauto","14TKG6","OPEL","INSIGNIA SPORTS TOURER SW","20120217","20120217","GRIJS","30814","MPV"
"Personenauto","14XBT4","OPEL","INSIGNIA SPORTS TOURER SW","20120514","20120514","ZWART","30244","MPV"
"Personenauto","15JNN7","OPEL","INSIGNIA","20090709","20090709","ZWART","50983","MPV"
"Personenauto","15LHZ3","OPEL","INSIGNIA SPORTS TOURER","20100427","20100427","GRIJS","30514","stationwagen"
"Personenauto","15NGG9","OPEL","INSIGNIA","20100830","20100830","GRIJS","38813","MPV"
"Personenauto","15NJP1","OPEL","INSIGNIA","20100923","20100923","ZWART","33959","MPV"
"Personenauto","15NKX2","OPEL","INSIGNIA","20100929","20100929","ZWART","37056","MPV"
"Personenauto","15PDG3","OPEL","INSIGNIA SPORTS TOURER SW","20110113","20110113","GRIJS","34045","MPV"
"Personenauto","15RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","GRIJS","35840","MPV"
"Personenauto","15SNB3","OPEL","INSIGNIA LIMOUSINE HB","20111026","20111026","ZWART","38963","hatchback"
"Personenauto","15SRP1","OPEL","INSIGNIA SPORTS TOURER SW","20111117","20111117","ZWART","39282","stationwagen"
"Personenauto","15STK6","OPEL","INSIGNIA SPORTS TOURER SW","20111125","20111125","ZWART","30739","MPV"
"Personenauto","15ZDH8","OPEL","INSIGNIA LIMOUSINE HB","20121010","20121010","ZWART","30090","hatchback"
"Personenauto","16JZH7","OPEL","INSIGNIA","20090928","20090928","ZWART","34590","sedan"
"Personenauto","16LKP3","OPEL","INSIGNIA SPORTS TOURER","20090511","20100906","GRIJS",,"stationwagen"
"Personenauto","16NSJ7","OPEL","INSIGNIA SPORTS TOURER","20101108","20101108","ZWART","31569","MPV"
"Personenauto","16PGB7","OPEL","INSIGNIA LIMOUSINE NB","20110113","20110113","GRIJS","37613","MPV"
"Personenauto","16PJG7","OPEL","INSIGNIA LIMOUSINE NB","20110131","20110131","GRIJS","31739","MPV"
"Personenauto","16SRD8","OPEL","INSIGNIA LIMOUSINE HB","20111115","20111115","GRIJS","29594","hatchback"
"Personenauto","16TXL6","OPEL","INSIGNIA LIMOUSINE NB","20120425","20120425","GRIJS","34569","sedan"
"Personenauto","17HLB9","OPEL","INSIGNIA","20090108","20090108","ZWART","43750","MPV"
"Personenauto","17JGZ1","OPEL","INSIGNIA SPORTS TOURER","20090519","20090519","ZWART","34800","stationwagen"
"Personenauto","17JKF8","OPEL","INSIGNIA SPORTS TOURER","20090618","20090618","ZWART","38429","stationwagen"
"Personenauto","17JPS6","OPEL","INSIGNIA","20090731","20090731","ZWART","33754","MPV"
"Personenauto","17JTS6","OPEL","INSIGNIA SPORTS TOURER","20090827","20090827","ZWART","30694","stationwagen"
"Personenauto","17NPK5","OPEL","INSIGNIA","20101020","20101020","ZWART","38034","MPV"
"Personenauto","17NSP7","OPEL","INSIGNIA","20101105","20101105","GRIJS","30695","MPV"
"Personenauto","17PHP2","OPEL","INSIGNIA LIMOUSINE NB","20110128","20110128","GRIJS","32895","MPV"
"Personenauto","17RXN6","OPEL","INSIGNIA LIMOUSINE HB","20110812","20110812","GRIJS","37934","MPV"
"Personenauto","17SKV1","OPEL","INSIGNIA LIMOUSINE HB","20111019","20111019","GRIJS","35767","MPV"
"Personenauto","17SRS1","OPEL","INSIGNIA LIMOUSINE NB","20111121","20111121","BLAUW","30014","sedan"
"Personenauto","17TGZ1","OPEL","INSIGNIA LIMOUSINE NB","20120126","20120126","GRIJS","34438","sedan"
"Personenauto","17TZF9","OPEL","INSIGNIA SPORTS TOURER SW","20120427","20120427","GRIJS","34704","stationwagen"
"Personenauto","17XFN3","OPEL","INSIGNIA SPORTS TOURER SW","20120530","20120530","ZWART","41943","stationwagen"
"Personenauto","17XKT1","OPEL","INSIGNIA SPORTS TOURER SW","20120628","20120628","GRIJS","30394","MPV"
"Personenauto","18JJG1","OPEL","INSIGNIA","20090612","20090612","GRIJS","32104","sedan"
"Personenauto","18JLZ4","OPEL","INSIGNIA","20090706","20090706","ZWART","32634","MPV"
"Personenauto","18KLZ4","OPEL","INSIGNIA SPORTS TOURER","20100202","20100202","GRIJS",,"stationwagen"
"Personenauto","18LTJ9","OPEL","INSIGNIA SPORTS TOURER","20100625","20100625","BLAUW","38869","stationwagen"
"Personenauto","18NHB3","OPEL","INSIGNIA SPORTS TOURER","20100908","20100908","ZWART","33245","stationwagen"
"Personenauto","18NPZ7","OPEL","INSIGNIA SPORTS TOURER","20101027","20101027","GRIJS","38533","MPV"
"Personenauto","18RLL9","OPEL","INSIGNIA SPORTS TOURER SW","20110630","20110630","GRIJS","34943","MPV"
"Personenauto","18RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BRUIN","36314","MPV"
"Personenauto","18SHK9","OPEL","INSIGNIA LIMOUSINE HB","20110930","20110930","BRUIN","40913","MPV"
"Personenauto","18TJL1","OPEL","INSIGNIA LIMOUSINE NB","20120208","20120208","ZWART","44448","sedan"
"Personenauto","18TSK4","OPEL","INSIGNIA LIMOUSINE NB","20120330","20120330","BLAUW","40888","sedan"
"Personenauto","18XTD7","OPEL","INSIGNIA LIMOUSINE HB","20120802","20120802","GRIJS","34363","hatchback"
"Personenauto","19HRT5","OPEL","INSIGNIA","20090211","20090211","GRIJS","32005","MPV"
"Personenauto","19KDN3","OPEL","INSIGNIA SPORTS TOURER","20091021","20091021","GRIJS","35857","stationwagen"
"Personenauto","19KNL4","OPEL","INSIGNIA SPORTS TOURER","20100119","20100119","GRIJS",,"stationwagen"
"Personenauto","19RPJ5","OPEL","INSIGNIA LIMOUSINE HB","20110629","20110629","BRUIN","36314","MPV"
"Personenauto","19RZH1","OPEL","INSIGNIA LIMOUSINE NB","20110824","20110824","GRIJS","34385","MPV"
"Personenauto","19SKS1","OPEL","INSIGNIA LIMOUSINE HB","20111018","20111018","ZWART","35013","MPV"
"Personenauto","19SRH2","OPEL","INSIGNIA SPORTS TOURER SW","20111115","20111115","GRIJS","31144","stationwagen"
"Personenauto","19SRN8","OPEL","INSIGNIA LIMOUSINE HB","20111121","20111121","ZWART","29594","hatchback"
"Personenauto","19TJK9","OPEL","INSIGNIA SPORTS TOURER SW","20120213","20120213","ZWART","41859","stationwagen"
"Personenauto","19TZV8","OPEL","INSIGNIA SPORTS TOURER SW","20120504","20120504","ZWART","31963","stationwagen"
"Personenauto","1KGH34","OPEL","INSIGNIA SPORTS TOURER SW","20130410","20130410","ZWART","31744","stationwagen"
"Personenauto","1KHJ89","OPEL","INSIGNIA LIMOUSINE HB","20130423","20130423","BLAUW","34691","MPV"
"Personenauto","1KLK64","OPEL","INSIGNIA SPORTS TOURER SW","20130531","20130531","GRIJS","33149","MPV"
"Personenauto","1KRZ85","OPEL","INSIGNIA LIMOUSINE HB","20130629","20130629","ZWART","35045","hatchback"
"Personenauto","1KTB69","OPEL","INSIGNIA LIMOUSINE HB","20130712","20130712","BRUIN","31540","hatchback"
"Personenauto","1SFH72","OPEL","INSIGNIA LIMOUSINE HB","20130912","20130912","ZWART","33879","sedan"
"Personenauto","1SGZ10","OPEL","INSIGNIA SPORTS TOURER SW","20130927","20130927","GRIJS","35538","stationwagen"
"Personenauto","1SHH97","OPEL","INSIGNIA SPORTS TOURER SW","20130513","20140407","GRIJS","37730","stationwagen"
"Personenauto","1SHK06","OPEL","INSIGNIA SPORTS TOURER SW","20130930","20130930","WIT","42229","stationwagen"
