"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS779Z","MERCEDES-BENZ","S 500 4MATIC","20150505","20160713","ZWART","213310","coupe"
"Personenauto","K095VV","MERCEDES-BENZ","S 500 4MATIC","20151015","20210317","BLAUW","184468","coupe"
"Personenauto","K141RK","MERCEDES-BENZ","S 500 4MATIC","20141017","20210206","ZWART","202875","coupe"
"Personenauto","K149SN","MERCEDES-BENZ","S 500 4MATIC","20150505","20210219","WIT","192834","coupe"
"Personenauto","K512XL","MERCEDES-BENZ","S 500 4MATIC","20141015","20210330","ZWART","186104","coupe"
"Personenauto","KF077K","MERCEDES-BENZ","S 500 4MATIC","20150819","20160811","ZWART","182501","coupe"
"Personenauto","KS160G","MERCEDES-BENZ","S 500 4MATIC","20161116","20161116","ZWART","222424","coupe"
"Personenauto","L333HR","MERCEDES-BENZ","S 500 4MATIC","20160720","20210526","ZWART","197897","coupe"
"Personenauto","N752GK","MERCEDES-BENZ","S 500 4MATIC","20160905","20211004","ZWART","208915","coupe"
"Personenauto","N957HD","MERCEDES-BENZ","S 500 4MATIC","20141118","20220107","GRIJS","167054","coupe"
"Personenauto","NB039D","MERCEDES-BENZ","S 500 4MATIC","20160317","20161227","ZWART","185903","coupe"
"Personenauto","NF307Z","MERCEDES-BENZ","S 500 4MATIC","20160308","20170109","ZWART","195172","coupe"
"Personenauto","NH711Z","MERCEDES-BENZ","S 500 4MATIC","20170216","20170216","GRIJS","211010","coupe"
"Personenauto","NN027G","MERCEDES-BENZ","S 500 4MATIC","20160201","20170314","ZWART","203364","coupe"
"Personenauto","NS382S","MERCEDES-BENZ","S 500 4MATIC","20170415","20170415","WIT","198117","coupe"
"Personenauto","PN501D","MERCEDES-BENZ","S 500 4MATIC","20150507","20170802","GRIJS","203255","coupe"
"Personenauto","R193KH","MERCEDES-BENZ","S 500 4MATIC","20161214","20220922","GROEN","191618","coupe"
"Personenauto","R739SP","MERCEDES-BENZ","S 500 4MATIC","20160415","20221117","ZWART","181469","coupe"
"Personenauto","RG102S","MERCEDES-BENZ","S 500 4MATIC","20150901","20171123","BLAUW","172281","coupe"
"Personenauto","RJ521B","MERCEDES-BENZ","S 500 4MATIC","20160104","20171127","ZWART","195875","coupe"
"Personenauto","RK664S","MERCEDES-BENZ","S 500 4MATIC","20150331","20171216","ZWART","196458","coupe"
"Personenauto","RR118L","MERCEDES-BENZ","S 500 4MATIC","20180406","20180406","ZWART","209721","coupe"
"Personenauto","RS321P","MERCEDES-BENZ","S 500 4MATIC","20150506","20180117","GRIJS","176102","coupe"
"Personenauto","RT453V","MERCEDES-BENZ","S 500 4MATIC","20170405","20191221","ZWART","194507","coupe"
"Personenauto","RT573G","MERCEDES-BENZ","S 500 4MATIC","20141029","20180125","ZWART","177126","coupe"
"Personenauto","SG956H","MERCEDES-BENZ","S 500 4MATIC","20150317","20180516","WIT","195299","coupe"
"Personenauto","T046FX","MERCEDES-BENZ","S 500 4MATIC","20141008","20231215","GRIJS","160639","coupe"
"Personenauto","TD524G","MERCEDES-BENZ","S 500 4MATIC","20170119","20180702","ZWART","198463","coupe"
"Personenauto","TN202T","MERCEDES-BENZ","S 500 4MATIC","20170918","20181006","ZWART","203285","coupe"
"Personenauto","TS649V","MERCEDES-BENZ","S 500 4MATIC","20150422","20181017","ZWART","192818","coupe"
"Personenauto","X159HX","MERCEDES-BENZ","S 500 4MATIC","20160401","20231117","GRIJS","189606","coupe"
"Personenauto","X745NK","MERCEDES-BENZ","S 500 4MATIC","20141009","20231220","GRIJS","175916","coupe"
"Personenauto","X787BL","MERCEDES-BENZ","S 500 4MATIC","20150130","20240319","GRIJS","186187","coupe"
"Personenauto","XB817D","MERCEDES-BENZ","S 500 4MATIC","20170824","20190213","ZWART","199411","coupe"
"Personenauto","XF870L","MERCEDES-BENZ","S 500 4MATIC","20150218","20181218","GROEN","208068","coupe"
"Personenauto","XS367G","MERCEDES-BENZ","S 500 4MATIC","20161125","20190304","WIT","184600","coupe"
"Personenauto","Z586BF","MERCEDES-BENZ","S 500 4MATIC","20160509","20240402","WIT","193930","coupe"
"Personenauto","ZN494D","MERCEDES-BENZ","S 500 4MATIC","20140925","20190628","ZWART","180217","coupe"
