"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BLPX","SSANGYONG","REXTON RX290 HR AUT.","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLPX","SSANGYONG","REXTON RX290 HR","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLPF","SSANGYONG","REXTON RX290 HR","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNLL","SSANGYONG","REXTON RX290 HR AUT.","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNDX","SSANGYONG","REXTON RX290 HR","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040508","20040508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVXT","SSANGYONG","REXTON RX290 HR","20060112","20060112","N.v.t.","41783","gesloten opbouw"
"Bedrijfsauto","28BJDF","SSANGYONG","REXTON RX290 HR AUT.","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJDF","SSANGYONG","REXTON RX290 HR AUT.","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPSL","SSANGYONG","REXTON RX290 HR","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPSL","SSANGYONG","REXTON RX290 HR AUT.","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLGR","SSANGYONG","REXTON RX290 HR AUT.","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNTB","SSANGYONG","REXTON RX290 HR AUT.","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPLB","SSANGYONG","REXTON RX290 HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNNG","SSANGYONG","REXTON RX290 HR AUT.","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNPS","SSANGYONG","REXTON RX290 HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNXD","SSANGYONG","REXTON RX290 HR AUT.","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNBD","SSANGYONG","REXTON RX290 HR AUT.","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLTH","SSANGYONG","REXTON RX290 HR AUT.","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPTN","SSANGYONG","REXTON RX290 HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSNF","SSANGYONG","REXTON RX290 HR","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKBF","SSANGYONG","REXTON RX290 HR AUT.","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSDG","SSANGYONG","REXTON RX290 HR AUT.","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKRP","SSANGYONG","REXTON RX290 HR AUT.","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNXJ","SSANGYONG","REXTON RX290 HR AUT.","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTHK","SSANGYONG","REXTON RX290 HR AUT.","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNXJ","SSANGYONG","REXTON RX290 HR","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BGGD","SSANGYONG","REXTON RX290 HR AUT.","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPGB","SSANGYONG","REXTON RX290 HR","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNZD","SSANGYONG","REXTON RX290 HR AUT.","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKKJ","SSANGYONG","REXTON RX290 HR","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJBN","SSANGYONG","REXTON RX290 HR AUT.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKFX","SSANGYONG","REXTON RX290 HR","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BNVH","SSANGYONG","REXTON RX290 HR AUT.","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRZD","SSANGYONG","REXTON RX290 HR AUT.","20050129","20050129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKKJ","SSANGYONG","REXTON RX290 HR AUT.","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJRD","SSANGYONG","REXTON RX290 HR AUT.","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNRN","SSANGYONG","REXTON RX290 HR AUT.","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKDH","SSANGYONG","REXTON RX290 HR","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHFD","SSANGYONG","REXTON RX290 HR","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKDH","SSANGYONG","REXTON RX290 HR AUT.","20031018","20031018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSPJ","SSANGYONG","REXTON RX290 HR","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLDN","SSANGYONG","REXTON RX290 HR AUT.","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGKG","SSANGYONG","REXTON RX290 HR AUT.","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNLX","SSANGYONG","REXTON RX290 HR","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLBR","SSANGYONG","REXTON RX290 HR AUT.","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNRG","SSANGYONG","REXTON RX290 HR","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNPL","SSANGYONG","REXTON RX290 HR AUT.","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPRL","SSANGYONG","REXTON RX290 HR AUT.","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPJR","SSANGYONG","REXTON RX290 HR AUT.","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNPL","SSANGYONG","REXTON RX290 HR AUT.","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLKH","SSANGYONG","REXTON RX290 HR AUT.","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNHH","SSANGYONG","REXTON RX290 HR","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPXS","SSANGYONG","REXTON RX290 HR AUT.","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPKD","SSANGYONG","REXTON RX290 HR","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJSR","SSANGYONG","REXTON RX290 HR AUT.","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPJK","SSANGYONG","REXTON RX290 HR AUT.","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPLG","SSANGYONG","REXTON RX290 HR","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BKPF","SSANGYONG","REXTON RX290 HR AUT.","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTRJ","SSANGYONG","REXTON RX290 HR AUT.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLST","SSANGYONG","REXTON RX290 HR AUT.","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPBH","SSANGYONG","REXTON RX290 HR","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPBH","SSANGYONG","REXTON RX290 HR","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLZP","SSANGYONG","REXTON RX290 HR AUT.","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNXV","SSANGYONG","REXTON RX290 HR","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPBZ","SSANGYONG","REXTON RX290 HR","20040703","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPTH","SSANGYONG","REXTON RX290 HR AUT.","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGXP","SSANGYONG","REXTON RX290 HR","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPFR","SSANGYONG","REXTON RX290 HR AUT.","20040703","20040703","N.v.t.",,"gesloten opbouw"
