"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X156RT","TOYOTA","TOYOTA PRIUS PHEV","20240110","20240110","GEEL","53510","hatchback"
"Personenauto","X188XJ","TOYOTA","TOYOTA PRIUS PHEV","20240219","20240219","GRIJS","48077","hatchback"
"Personenauto","X240XB","TOYOTA","TOYOTA PRIUS PHEV","20240301","20240301","GRIJS","48077","hatchback"
"Personenauto","X243VP","TOYOTA","TOYOTA PRIUS PHEV","20240301","20240301","GRIJS","48077","hatchback"
"Personenauto","X244VP","TOYOTA","TOYOTA PRIUS PHEV","20240228","20240228","WIT","44982","hatchback"
"Personenauto","X250XX","TOYOTA","TOYOTA PRIUS PHEV","20240224","20240224","WIT","47482","hatchback"
"Personenauto","X252RN","TOYOTA","TOYOTA PRIUS PHEV","20240109","20240109","WIT","47510","hatchback"
"Personenauto","X279LR","TOYOTA","TOYOTA PRIUS PHEV","20231218","20231218","WIT","48473","hatchback"
"Personenauto","X284TS","TOYOTA","TOYOTA PRIUS PHEV","20240316","20240316","GRIJS","47110","hatchback"
"Personenauto","X347RD","TOYOTA","TOYOTA PRIUS PHEV",,,"GRIJS","47078","hatchback"
"Personenauto","X351VH","TOYOTA","TOYOTA PRIUS PHEV","20240206","20240206","GEEL","48077","hatchback"
"Personenauto","X377SL","TOYOTA","TOYOTA PRIUS PHEV","20240129","20240129","WIT","47510","hatchback"
"Personenauto","X417FP","TOYOTA","TOYOTA PRIUS PHEV","20230629","20231030","GEEL","48154","hatchback"
"Personenauto","X425TF","TOYOTA","TOYOTA PRIUS PHEV","20240127","20240127","GEEL","48105","hatchback"
"Personenauto","X464TV","TOYOTA","TOYOTA PRIUS PHEV","20231006","20240207","GEEL","48154","hatchback"
"Personenauto","X472SR","TOYOTA","TOYOTA PRIUS PHEV","20240122","20240122","GRIJS","48105","hatchback"
"Personenauto","X481DX","TOYOTA","TOYOTA PRIUS PHEV","20230622","20240201","GEEL","47159","hatchback"
"Personenauto","X481SR","TOYOTA","TOYOTA PRIUS PHEV","20240130","20240130","GRIJS","47110","hatchback"
"Personenauto","X486SR","TOYOTA","TOYOTA PRIUS PHEV","20240131","20240131","GEEL","53510","hatchback"
"Personenauto","X493RK","TOYOTA","TOYOTA PRIUS PHEV","20240108","20240108","GEEL","53510","hatchback"
"Personenauto","X494TD","TOYOTA","TOYOTA PRIUS PHEV","20240131","20240131","GEEL","47110","hatchback"
"Personenauto","X500TL","TOYOTA","TOYOTA PRIUS PHEV","20240216","20240216","GEEL","53510","hatchback"
"Personenauto","X508RJ","TOYOTA","TOYOTA PRIUS PHEV","20240108","20240108","WIT","48473","hatchback"
"Personenauto","X511RJ","TOYOTA","TOYOTA PRIUS PHEV","20240117","20240117","GRIJS","48073","hatchback"
"Personenauto","X512ND","TOYOTA","TOYOTA PRIUS PHEV","20231222","20231222","GEEL","47078","hatchback"
"Personenauto","X514NV","TOYOTA","TOYOTA PRIUS PHEV","20240102","20240102","GEEL","48073","hatchback"
"Personenauto","X517RD","TOYOTA","TOYOTA PRIUS PHEV","20240111","20240111","GRIJS","47078","hatchback"
"Personenauto","X535XP","TOYOTA","TOYOTA PRIUS PHEV","20240223","20240223","GEEL","53510","hatchback"
"Personenauto","X556RJ","TOYOTA","TOYOTA PRIUS PHEV","20240104","20240104","WIT","47478","hatchback"
"Personenauto","X559XP","TOYOTA","TOYOTA PRIUS PHEV","20240220","20240220","BLAUW","46087","hatchback"
"Personenauto","X578VB","TOYOTA","TOYOTA PRIUS PHEV","20240208","20240208","ROOD","47510","hatchback"
"Personenauto","X580VB","TOYOTA","TOYOTA PRIUS PHEV","20240207","20240207","GEEL","53510","hatchback"
"Personenauto","X632TZ","TOYOTA","TOYOTA PRIUS PHEV","20240203","20240203","GEEL","53510","hatchback"
"Personenauto","X634TZ","TOYOTA","TOYOTA PRIUS PHEV","20240206","20240206","WIT","47510","hatchback"
"Personenauto","X635TZ","TOYOTA","TOYOTA PRIUS PHEV","20240205","20240205","GRIJS","44610","hatchback"
"Personenauto","X670SP","TOYOTA","TOYOTA PRIUS PHEV","20240119","20240119","ROOD","45010","hatchback"
"Personenauto","X673SP","TOYOTA","TOYOTA PRIUS PHEV","20240129","20240129","BLAUW","43615","hatchback"
"Personenauto","X680SP","TOYOTA","TOYOTA PRIUS PHEV","20240202","20240202","GEEL","53510","hatchback"
"Personenauto","X684SP","TOYOTA","TOYOTA PRIUS PHEV","20240126","20240126","GRIJS","47110","hatchback"
"Personenauto","X725LX","TOYOTA","TOYOTA PRIUS PHEV","20240205","20240205","GRIJS","47078","hatchback"
"Personenauto","X732ZN","TOYOTA","TOYOTA PRIUS PHEV","20240301","20240301","GRIJS","47082","hatchback"
"Personenauto","X733VS","TOYOTA","TOYOTA PRIUS PHEV",,,"ROOD","44982","hatchback"
"Personenauto","X734PG","TOYOTA","TOYOTA PRIUS PHEV","20240102","20240102","ZWART","48073","hatchback"
"Personenauto","X734VS","TOYOTA","TOYOTA PRIUS PHEV","20240209","20240209","GEEL","53510","hatchback"
"Personenauto","X757VS","TOYOTA","TOYOTA PRIUS PHEV","20240209","20240209","GEEL","48077","hatchback"
"Personenauto","X770PG","TOYOTA","TOYOTA PRIUS PHEV","20240118","20240118","GRIJS","44588","hatchback"
"Personenauto","X785XT","TOYOTA","TOYOTA PRIUS PHEV","20230818","20240222","GRIJS","48154","hatchback"
"Personenauto","X787PG","TOYOTA","TOYOTA PRIUS PHEV","20240109","20240109","GEEL","48073","hatchback"
"Personenauto","X826VT","TOYOTA","TOYOTA PRIUS PHEV","20240213","20240213","GEEL","48077","hatchback"
"Personenauto","X826XB","TOYOTA","TOYOTA PRIUS PHEV","20240215","20240215","BLAUW","46087","hatchback"
"Personenauto","X831VT","TOYOTA","TOYOTA PRIUS PHEV","20240213","20240213","GEEL","48077","hatchback"
"Personenauto","X865PG","TOYOTA","TOYOTA PRIUS PHEV","20240228","20240228","GRIJS","47078","hatchback"
"Personenauto","X867ZH","TOYOTA","TOYOTA PRIUS PHEV","20240227","20240227","GRIJS","47082","hatchback"
"Personenauto","X904ZJ","TOYOTA","TOYOTA PRIUS PHEV","20240229","20240229","GRIJS","48077","hatchback"
"Personenauto","X909VJ","TOYOTA","TOYOTA PRIUS PHEV","20231121","20240206","GEEL","52564","hatchback"
"Personenauto","X919VJ","TOYOTA","TOYOTA PRIUS PHEV","20231120","20240206","GEEL","52564","hatchback"
"Personenauto","X955PX","TOYOTA","TOYOTA PRIUS PHEV","20240217","20240217","GRIJS","48073","hatchback"
"Personenauto","X967TB","TOYOTA","TOYOTA PRIUS PHEV","20231121",,"ZWART","47159","hatchback"
"Personenauto","Z079GR","TOYOTA","TOYOTA PRIUS PHEV",,,"BLAUW","46115","hatchback"
"Personenauto","Z096HD","TOYOTA","TOYOTA PRIUS PHEV","20240406","20240406","GRIJS","47082","hatchback"
"Personenauto","Z196BB","TOYOTA","TOYOTA PRIUS PHEV","20230905","20240313","WIT","48554","hatchback"
"Personenauto","Z209HS","TOYOTA","TOYOTA PRIUS PHEV","20240411","20240411","WIT","47482","hatchback"
"Personenauto","Z326BJ","TOYOTA","TOYOTA PRIUS PHEV",,,"GRIJS","46114","hatchback"
"Personenauto","Z408DG","TOYOTA","TOYOTA PRIUS PHEV","20240316","20240316","GRIJS","47082","hatchback"
"Personenauto","Z425HV","TOYOTA","TOYOTA PRIUS PHEV",,,"GEEL","52515","hatchback"
"Personenauto","Z431GN","TOYOTA","TOYOTA PRIUS PHEV","20240329","20240329","ROOD","48477","hatchback"
"Personenauto","Z496BZ","TOYOTA","TOYOTA PRIUS PHEV","20230810","20240314","GRIJS","46164","hatchback"
"Personenauto","Z518FF","TOYOTA","TOYOTA PRIUS PHEV","20240322","20240322","GRIJS","48077","hatchback"
"Personenauto","Z559BT","TOYOTA","TOYOTA PRIUS PHEV","20240308","20240308","GEEL","48077","hatchback"
"Personenauto","Z571FS","TOYOTA","TOYOTA PRIUS PHEV","20240328","20240328","GEEL","53510","hatchback"
"Personenauto","Z574BK","TOYOTA","TOYOTA PRIUS PHEV","20240308","20240308","GRIJS","48077","hatchback"
"Personenauto","Z579BN","TOYOTA","TOYOTA PRIUS PHEV","20240313","20240313","GRIJS","48077","hatchback"
"Personenauto","Z583LH","TOYOTA","TOYOTA PRIUS PHEV","20240405","20240501","GRIJS","47081","hatchback"
"Personenauto","Z589GS","TOYOTA","TOYOTA PRIUS PHEV","20240404","20240404","ROOD","48477","hatchback"
"Personenauto","Z646HT","TOYOTA","TOYOTA PRIUS PHEV",,,"GRIJS","48077","hatchback"
"Personenauto","Z649BS","TOYOTA","TOYOTA PRIUS PHEV","20231116","20240306","WIT","46164","hatchback"
"Personenauto","Z650HT","TOYOTA","TOYOTA PRIUS PHEV","20240419","20240419","GRIJS","48077","hatchback"
"Personenauto","Z653BV","TOYOTA","TOYOTA PRIUS PHEV","20240314","20240314","BLAUW","46087","hatchback"
"Personenauto","Z739JL","TOYOTA","TOYOTA PRIUS PHEV",,,"WIT","47482","hatchback"
"Personenauto","Z744HL","TOYOTA","TOYOTA PRIUS PHEV","20240412","20240412","GEEL","52515","hatchback"
"Personenauto","Z817DJ","TOYOTA","TOYOTA PRIUS PHEV","20240318","20240318","BLAUW","43587","hatchback"
"Personenauto","Z840HN","TOYOTA","TOYOTA PRIUS PHEV","20240413","20240413","GRIJS","48077","hatchback"
"Personenauto","Z841FV","TOYOTA","TOYOTA PRIUS PHEV","20240326","20240326","GRIJS","48077","hatchback"
"Personenauto","Z898DT","TOYOTA","TOYOTA PRIUS PHEV","20240316","20240316","GRIJS","48077","hatchback"
"Personenauto","Z933NP","TOYOTA","TOYOTA PRIUS PHEV",,,"GEEL","52515","hatchback"
"Personenauto","Z958DS","TOYOTA","TOYOTA PRIUS PHEV","20240321","20240321","GEEL","47082","hatchback"
