"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74RV82","MERCEDES-BENZ","230-6","19750901","19750901","WIT",,"Niet geregistreerd"
"Personenauto","76FFFP","MERCEDES-BENZ","230-6","19741113","20010717","GEEL",,"sedan"
"Personenauto","79YB11","MERCEDES-BENZ","230-6","19730403","19980408","BLAUW",,"Niet geregistreerd"
"Personenauto","82EX39","MERCEDES-BENZ","230-6","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","83YA39","MERCEDES-BENZ","230-6","19750819","20031101","GRIJS",,"sedan"
"Personenauto","86DRBV","MERCEDES-BENZ","230-6","19740301","20000106","BEIGE",,"Niet geregistreerd"
"Personenauto","86HS86","MERCEDES-BENZ","230-6","19760109","19760109","BEIGE",,"Niet geregistreerd"
"Personenauto","89GS06","MERCEDES-BENZ","230-6","19750923","19750923","GEEL",,"Niet geregistreerd"
"Personenauto","93GGXF","MERCEDES-BENZ","230-6","19750910","20001031","ORANJE",,"sedan"
"Personenauto","93RM04","MERCEDES-BENZ","230-6","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","97YB31","MERCEDES-BENZ","230-6","19750630","20131127","GEEL",,"sedan"
"Personenauto","99YB27","MERCEDES-BENZ","230-6","19750410","20140317","BEIGE",,"sedan"
"Personenauto","AE0949","MERCEDES-BENZ","230-6","19720525","19980817","WIT",,"Niet geregistreerd"
"Personenauto","AE3267","MERCEDES-BENZ","230-6","19710202","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE4297","MERCEDES-BENZ","230-6","19710818","19990531","GROEN",,"Niet geregistreerd"
"Personenauto","AE5073","MERCEDES-BENZ","230-6","19711018","19990409","WIT",,"Niet geregistreerd"
"Personenauto","AE7270","MERCEDES-BENZ","230-6","19700306","19990802","WIT",,"sedan"
"Personenauto","AE9055","MERCEDES-BENZ","230-6","19710402","19991012","WIT",,"sedan"
"Personenauto","AE9076","MERCEDES-BENZ","230-6","19661223","19991026","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9149","MERCEDES-BENZ","230-6","19700324","20000106","WIT",,"Niet geregistreerd"
"Personenauto","AE9867","MERCEDES-BENZ","230-6","19710325","19991129","WIT",,"sedan"
"Personenauto","AH1701","MERCEDES-BENZ","230-6","19710624","20000511","BLAUW",,"sedan"
"Personenauto","AH3911","MERCEDES-BENZ","230-6","19660715","20000802","ROOD",,"sedan"
"Personenauto","AH7143","MERCEDES-BENZ","230-6","19690514","20010420","GRIJS",,"sedan"
"Personenauto","AH8804","MERCEDES-BENZ","230-6","19700201","20010801","BEIGE",,"Niet geregistreerd"
"Personenauto","AM1785","MERCEDES-BENZ","230-6","19690630","20060726","ROOD",,"sedan"
"Personenauto","DE7817","MERCEDES-BENZ","230-6","19670630","19830713","ROOD",,"Niet geregistreerd"
"Personenauto","DL2825","MERCEDES-BENZ","230-6","19710808","19950322","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7142","MERCEDES-BENZ","230-6","19660630","19951031","ZWART",,"Niet geregistreerd"
"Personenauto","DL7333","MERCEDES-BENZ","230-6","19700916","19951106","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7852","MERCEDES-BENZ","230-6","19690327","19951127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6815","MERCEDES-BENZ","230-6 AUTOMATIC","19710413","19961118","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0960","MERCEDES-BENZ","230-6","19710429","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR1775","MERCEDES-BENZ","230-6","19720707","19970627","ROOD",,"Niet geregistreerd"
"Personenauto","DR2415","MERCEDES-BENZ","230-6","19680906","19970724","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3780","MERCEDES-BENZ","230-6","19710407","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7556","MERCEDES-BENZ","230-6","19701029","19980324","WIT",,"Niet geregistreerd"
"Personenauto","GF32GY","MERCEDES-BENZ","230-6","19740630","19800821","GEEL",,"Niet geregistreerd"
"Personenauto","HG15FG","MERCEDES-BENZ","230-6","19750811","19750811","BEIGE",,"Niet geregistreerd"
"Personenauto","LTPR53","MERCEDES-BENZ","230-6","19731003","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","PB66VY","MERCEDES-BENZ","230-6","19750425","19750425","BEIGE",,"Niet geregistreerd"
"Personenauto","SFRH02","MERCEDES-BENZ","230-6","19731016","19970910","WIT",,"Niet geregistreerd"
"Personenauto","TBJJ44","MERCEDES-BENZ","230-6","19731030","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","TNXH21","MERCEDES-BENZ","230-6","19730319","19980608","BLAUW",,"Niet geregistreerd"
"Personenauto","XTJB39","MERCEDES-BENZ","230-6","19740109","19990218","GROEN",,"Niet geregistreerd"
"Personenauto","XVJR09","MERCEDES-BENZ","230-6","19730808","19990224","GEEL",,"Niet geregistreerd"
