"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LKG75F","NETAM","ONBEKEND","19700630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG95F","NETAM","AW 16100","19711019","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN06D","NETAM","E116","19650630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKS89B","NETAM","ONBEKEND","19760630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF41D","NETAM","ONBEKEND","19700630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF88J","NETAM","ONBEKEND","19640630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG54Z","NETAM","ONBEKEND","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV99Z","NETAM","ONBEKEND","19800630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK12T","NETAM","ONBEKEND","19690806","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK80T","NETAM","E116-0026","19631223","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL04K","NETAM","E116 - 0229","19650215","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL56N","NETAM","ONCR 26-216","19700630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL72K","NETAM","ANNR 20/110.001","19770614","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNL81J","NETAM","IAW 26 F2","19720925","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNS37B","NETAM","ONBEKEND","19800630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPB29F","NETAM","ONBEKEND","19740630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPB75H","NETAM","ONBEKEND","19651117","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPL85D","NETAM","AW 16100-56","19741029","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPP86K","NETAM","ONBEKEND","19760630","20220408","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPT33X","NETAM","ONBEKEND","19700217","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPT35X","NETAM","ONBEKEND","19780706","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPV78B","NETAM","ONBEKEND","19620630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ16S","NETAM","ONBEKEND","19650630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB44S","NETAM","ONBEKEND","19860630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF57L","NETAM","ONBEKEND","19800630","20220617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF58L","NETAM","ONBEKEND","19800630","20220617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF60B","NETAM","ONBEKEND","19860630","20220608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF96Z","NETAM","MTA 34","19960630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG04X","NETAM","ONBEKEND","19760630","20220707","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG25B","NETAM","20 TON","19810630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG26N","NETAM","ANCR","19810604","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG32K","NETAM","MTA 34","19900630","20220629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG36F","NETAM","ONBEKEND","19920630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG52G","NETAM","ONBEKEND","19650630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG75B","NETAM","ONBEKEND","19700630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ07D","NETAM","ONBEKEND","19710630","20221026","N.v.t.",,"Niet geregistreerd"
