"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM0761","FIAT","500L","19710119",,"GRIJS",,"hatchback"
"Personenauto","PM1770","FIAT","500L","19700630","20210506","WIT",,"hatchback"
"Personenauto","PM1832","FIAT","500L","19690630","20210517","WIT",,"hatchback"
"Personenauto","PM1908","FIAT","500L","19710224","20210602","GROEN",,"hatchback"
"Personenauto","PM2676","FIAT","500L","19680517","20210920","BLAUW",,"hatchback"
"Personenauto","PM2751","FIAT","500L","19670630","20210929","BLAUW",,"hatchback"
"Personenauto","PM3626","FIAT","500L","19700630","20220225","ROOD",,"hatchback"
"Personenauto","PM3805","FIAT","500L","19700101","20220429","WIT",,"hatchback"
"Personenauto","PM4174","FIAT","500L","19690101","20220830","GEEL",,"hatchback"
"Personenauto","PM4256","FIAT","500L","19690630","20220623","ROOD",,"hatchback"
"Personenauto","PM4575","FIAT","500L","19700701","20220817","BLAUW",,"hatchback"
"Personenauto","PM4695","FIAT","500L","19720207","20220907","WIT",,"hatchback"
"Personenauto","PM4783","FIAT","110F BERLINA 500L","19701002","20220922","WIT",,"hatchback"
"Personenauto","PM5492","FIAT","500L","19710101","20230217","WIT",,"hatchback"
"Personenauto","PM6060","FIAT","500L","19690813","20230608","WIT",,"hatchback"
"Personenauto","PM6275","FIAT","500L","19720529","20230814","WIT",,"hatchback"
"Personenauto","PM6543","FIAT","500L","19710101","20230816","ORANJE",,"hatchback"
"Personenauto","PM7257","FIAT","500L","19690307","20240213","BLAUW",,"hatchback"
"Personenauto","TZHT02","FIAT","500L","19731101","20220805","ROOD",,"hatchback"
