"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59TZ41","ROLLS ROYCE","SILVER SHADOW II","19780116","19780116","BRUIN",,"Niet geregistreerd"
"Personenauto","61VK53","ROLLS ROYCE","SILVER SHADOW II","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","6318NG","ROLLS ROYCE","SILVER SHADOW","19701119","19701119","BEIGE",,"Niet geregistreerd"
"Personenauto","63GF05","ROLLS ROYCE","SILVER SHADOW","19750721","19750721","GROEN",,"Niet geregistreerd"
"Personenauto","63YA09","ROLLS ROYCE","SILVER SHADOW","19730905","19981105","BRUIN",,"Niet geregistreerd"
"Personenauto","68FSRZ","ROLLS ROYCE","SILVER SHADOW","19740701","20000621","ROOD",,"Niet geregistreerd"
"Personenauto","69VV40","ROLLS ROYCE","SILVER SHADOW","19740927","19740927","GRIJS",,"Niet geregistreerd"
"Personenauto","74YA04","ROLLS ROYCE","SILVER SHADOW","19760112","19950419","BEIGE",,"Niet geregistreerd"
"Personenauto","77GL67","ROLLS ROYCE","SILVER SHADOW","19750808","19750808","BEIGE",,"Niet geregistreerd"
"Personenauto","81FX03","ROLLS ROYCE","SILVER SHADOW","19670630","19760130","BRUIN",,"Niet geregistreerd"
"Personenauto","82FFRB","ROLLS ROYCE","SILVER SHADOW","19740125","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","8399BL","ROLLS ROYCE","SILVER SHADOW","19660704","19660704","ROOD",,"Niet geregistreerd"
"Personenauto","84GHFS","ROLLS ROYCE","SILVER SHADOW","19730417","20001109","GRIJS",,"Niet geregistreerd"
"Personenauto","8705ZM","ROLLS ROYCE","SILVER SHADOW","19661202","19661202","ZWART",,"Niet geregistreerd"
"Personenauto","89YB36","ROLLS ROYCE","SILVER SHADOW","19750630","19920312","BLAUW",,"Niet geregistreerd"
"Personenauto","91RV43","ROLLS ROYCE","SILVER SHADOW II","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA17","ROLLS ROYCE","SILVER SHADOW","19750701","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","99YB14","ROLLS ROYCE","SILVER SHADOW II","19740228","19970626","BRUIN",,"Niet geregistreerd"
"Personenauto","99YB47","ROLLS ROYCE","SILVER SHADOW","19750630","19911031","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0058","ROLLS ROYCE","SILVER SHADOW","19680924","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1469","ROLLS ROYCE","SILVER SHADOW","19721201","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1953","ROLLS ROYCE","SILVER SHADOW","19690102","19980924","GROEN",,"Niet geregistreerd"
"Personenauto","AE2173","ROLLS ROYCE","SILVER SHADOW I","19700501","19981013","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3779","ROLLS ROYCE","SILVER SHADOW","19690701","19990717","ROOD",,"Niet geregistreerd"
"Personenauto","AE3792","ROLLS ROYCE","SILVER SHADOW","19670630","19990119","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5129","ROLLS ROYCE","SILVER SHADOW","19690915","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8304","ROLLS ROYCE","SILVER SHADOW","19720901","20060106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9855","ROLLS ROYCE","SILVER SHADOW","19701215","19991129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2584","ROLLS ROYCE","SILVER SHADOW","19720701","20000518","ZWART",,"Niet geregistreerd"
"Personenauto","AH5407","ROLLS ROYCE","SILVER SHADOW","19710301","20001106","ORANJE",,"Niet geregistreerd"
"Personenauto","AH8194","ROLLS ROYCE","SILVER SHADOW","19700210","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8866","ROLLS ROYCE","SILVER SHADOW","19670106","20010810","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9840","ROLLS ROYCE","SILVER SHADOW","19710602","20011026","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1402","ROLLS ROYCE","SILVER SHADOW","19720614","20020422","GROEN",,"Niet geregistreerd"
"Personenauto","AL1593","ROLLS ROYCE","SILVER SHADOW","19670501","20020514","ROOD",,"Niet geregistreerd"
"Personenauto","AL6683","ROLLS ROYCE","SILVER SHADOW","19720630","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","AR1513","ROLLS ROYCE","SILVER SHADOW","19710420","20110207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6747","ROLLS ROYCE","SILVER SHADOW","19710630","19901030","WIT",,"Niet geregistreerd"
"Personenauto","DE8375","ROLLS ROYCE","SILVER SHADOW MKI","19690630","19910626","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8831","ROLLS ROYCE","SILVER SHADOW","19690630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","DG45ZH","ROLLS ROYCE","SILVER SHADOW","19730630","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0355","ROLLS ROYCE","SILVER SHADOW","19670630","19930118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0370","ROLLS ROYCE","SILVER SHADOW","19710630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","DH0587","ROLLS ROYCE","SILVER SHADOW","19720630","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1962","ROLLS ROYCE","SILVER SHADOW DRX AUTOM","19700630","19920714","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2666","ROLLS ROYCE","SILVER SHADOW","19710630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","DH3339","ROLLS ROYCE","SILVER SHADOW CORNICHE","19680630","19921216","ROOD",,"Niet geregistreerd"
"Personenauto","DH3561","ROLLS ROYCE","SILVER SHADOW","19670630","19930119","ROOD",,"Niet geregistreerd"
"Personenauto","DH4209","ROLLS ROYCE","SILVER SHADOW","19720901","19930402","WIT",,"Niet geregistreerd"
"Personenauto","DH4223","ROLLS ROYCE","SILVER SHADOW","19690228","19930416","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4387","ROLLS ROYCE","SILVER SHADOW","19710910","19930421","GROEN",,"Niet geregistreerd"
"Personenauto","DH4940","ROLLS ROYCE","SILVER SHADOW","19690201","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH5057","ROLLS ROYCE","SILVER SHADOW","19660301","19930614","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5278","ROLLS ROYCE","SILVER SHADOW","19710518","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","DH5282","ROLLS ROYCE","SILVER SHADOW","19700228","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH6463","ROLLS ROYCE","SILVER SHADOW","19710812","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6623","ROLLS ROYCE","SILVER SHADOW","19720627","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6995","ROLLS ROYCE","SILVER SHADOW","19720630","19931108","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7023","ROLLS ROYCE","SILVER SHADOW","19690207","19940111","WIT",,"Niet geregistreerd"
"Personenauto","DH7062","ROLLS ROYCE","SILVER SHADOW","19720630","19931119","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DH7274","ROLLS ROYCE","SILVER SHADOW","19720228","19931207","WIT",,"Niet geregistreerd"
"Personenauto","DH8012","ROLLS ROYCE","SILVER SHADOW","19720324","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH90GL","ROLLS ROYCE","SILVER SHADOW","19700630","19781129","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9267","ROLLS ROYCE","SILVER SHADOW","19700504","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9864","ROLLS ROYCE","SILVER SHADOW","19720217","19940728","BLAUW",,"Niet geregistreerd"
"Personenauto","DK55XX","ROLLS ROYCE","SILVER SHADOW II","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","DK59XX","ROLLS ROYCE","SILVER SHADOW II","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0718","ROLLS ROYCE","SILVER SHADOW","19680425","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL1160","ROLLS ROYCE","SILVER SHADOW","19720417","19941028","WIT",,"Niet geregistreerd"
"Personenauto","DL1651","ROLLS ROYCE","SILVER SHADOW","19700603","19941212","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1778","ROLLS ROYCE","SILVER SHADOW","19700228","19960312","WIT",,"Niet geregistreerd"
"Personenauto","DL1829","ROLLS ROYCE","SILVER SHADOW","19700113","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1834","ROLLS ROYCE","SILVER SHADOW AUTM","19680402","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2215","ROLLS ROYCE","SILVER SHADOW","19681204","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2710","ROLLS ROYCE","SILVER SHADOW","19690415","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2719","ROLLS ROYCE","SILVER SHADOW","19690325","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL4518","ROLLS ROYCE","SILVER SHADOW","19700626","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL5173","ROLLS ROYCE","SILVER SHADOW","19710630","19950809","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5296","ROLLS ROYCE","SILVER SHADOW","19710101","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5368","ROLLS ROYCE","SILVER SHADOW","19690212","19950812","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5685","ROLLS ROYCE","SILVER SHADOW","19710524","19950815","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5724","ROLLS ROYCE","SILVER SHADOW","19680126","19950816","WIT",,"Niet geregistreerd"
"Personenauto","DL5836","ROLLS ROYCE","SILVER SHADOW","19670321","19950825","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5860","ROLLS ROYCE","SILVER SHADOW","19710806","19950828","WIT",,"Niet geregistreerd"
"Personenauto","DL6798","ROLLS ROYCE","SILVER SHADOW","19700609","19960409","WIT",,"Niet geregistreerd"
"Personenauto","DL7274","ROLLS ROYCE","SILVER SHADOW","19720101","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DL7501","ROLLS ROYCE","SILVER SHADOW SWB","19681016","19960315","ROOD",,"Niet geregistreerd"
"Personenauto","DL7678","ROLLS ROYCE","SILVER SHADOW","19720228","19951128","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8181","ROLLS ROYCE","SILVER SHADOW","19710602","20001127","GROEN",,"Niet geregistreerd"
"Personenauto","DL8593","ROLLS ROYCE","SILVER SHADOW","19710115","19960105","ROOD",,"Niet geregistreerd"
"Personenauto","DL8646","ROLLS ROYCE","SILVER SHADOW","19700812","19960116","GEEL",,"Niet geregistreerd"
"Personenauto","DL8740","ROLLS ROYCE","SILVER SHADOW","19701116","19960116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9083","ROLLS ROYCE","SILVER SHADOW","19691105","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9231","ROLLS ROYCE","SILVER SHADOW","19710804","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9353","ROLLS ROYCE","SILVER SHADOW","19721011","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DL9500","ROLLS ROYCE","SILVER SHADOW","19690409","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DLSN28","ROLLS ROYCE","SILVER SHADOW II","19810630","19920523","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0176","ROLLS ROYCE","SILVER SHADOW","19711101","19960305","WIT",,"Niet geregistreerd"
"Personenauto","DM0269","ROLLS ROYCE","SILVER SHADOW","19700211","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0362","ROLLS ROYCE","SILVER SHADOW","19701005","19960314","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0887","ROLLS ROYCE","SILVER SHADOW","19691024","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DM0998","ROLLS ROYCE","SILVER SHADOW","19710623","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1014","ROLLS ROYCE","SILVER SHADOW","19710228","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1076","ROLLS ROYCE","SILVER SHADOW","19710401","19960522","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1220","ROLLS ROYCE","SILVER SHADOW","19710401","19960511","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1243","ROLLS ROYCE","SILVER SHADOW","19700605","19960503","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1682","ROLLS ROYCE","SILVER SHADOW","19700228","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","DM2364","ROLLS ROYCE","SILVER SHADOW","19720228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2375","ROLLS ROYCE","SILVER SHADOW","19720324","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM3161","ROLLS ROYCE","SILVER SHADOW","19701104","19960722","ROOD",,"Niet geregistreerd"
"Personenauto","DM3369","ROLLS ROYCE","SILVER SHADOW","19720526","19960815","WIT",,"Niet geregistreerd"
"Personenauto","DM3765","ROLLS ROYCE","SILVER SHADOW","19690509","19960803","WIT",,"Niet geregistreerd"
"Personenauto","DM3977","ROLLS ROYCE","SILVER SHADOW","19721110","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4905","ROLLS ROYCE","SILVER SHADOW 1","19681122","19960903","WIT",,"Niet geregistreerd"
"Personenauto","DM4984","ROLLS ROYCE","SILVER SHADOW","19700218","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5156","ROLLS ROYCE","SILVER SHADOW","19720921","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5324","ROLLS ROYCE","SILVER SHADOW","19710812","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","DM5490","ROLLS ROYCE","SILVER SHADOW","19720404","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5979","ROLLS ROYCE","SILVER SHADOW I","19700916","19961213","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6403","ROLLS ROYCE","SILVER SHADOW","19700812","19961104","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7011","ROLLS ROYCE","SILVER SHADOW","19700309","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM8641","ROLLS ROYCE","SILVER SHADOW","19680906","19970310","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8650","ROLLS ROYCE","SILVER SHADOW","19720228","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8660","ROLLS ROYCE","SILVER SHADOW","19691002","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8716","ROLLS ROYCE","SILVER SHADOW","19701202","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9679","ROLLS ROYCE","SILVER SHADOW","19691101","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DR0578","ROLLS ROYCE","SILVER SHADOW","19720920","19970509","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2235","ROLLS ROYCE","SILVER SHADOW","19700228","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR2402","ROLLS ROYCE","SILVER SHADOW","19721123","19970718","GROEN",,"Niet geregistreerd"
"Personenauto","DR2432","ROLLS ROYCE","SILVER SHADOW","19690228","19970724","WIT",,"Niet geregistreerd"
"Personenauto","DR2612","ROLLS ROYCE","SILVER SHADOW","19691023","19970724","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3978","ROLLS ROYCE","SILVER SHADOW","19710914","19981215","GROEN",,"Niet geregistreerd"
"Personenauto","DR6350","ROLLS ROYCE","SILVER SHADOW","19710401","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR7893","ROLLS ROYCE","SILVER SHADOW","19670701","19980923","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8718","ROLLS ROYCE","SILVER SHADOW","19720906","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DSGN23","ROLLS ROYCE","SILVER SHADOW II","19790630","19920210","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ82","ROLLS ROYCE","SILVER SHADOW","19760630","19920312","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ87","ROLLS ROYCE","SILVER SHADOW","19760630","19920312","BRUIN",,"Niet geregistreerd"
"Personenauto","FGTS56","ROLLS ROYCE","SILVER SHADOW II","19790630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","FPFJ09","ROLLS ROYCE","SILVER SHADOW","19760630","19920914","BRUIN",,"Niet geregistreerd"
"Personenauto","FT48RX","ROLLS ROYCE","SILVER SHADOW","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FT56RX","ROLLS ROYCE","SILVER SHADOW II","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL36","ROLLS ROYCE","SILVER SHADOW","19760630","19921218","BLAUW",,"Niet geregistreerd"
"Personenauto","GFGG84","ROLLS ROYCE","SILVER SHADOW","19750401","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GHDP30","ROLLS ROYCE","SILVER SHADOW","19751204","19930324","GROEN",,"Niet geregistreerd"
"Personenauto","GHJD51","ROLLS ROYCE","SILVER SHADOW II","19780630","19930325","WIT",,"Niet geregistreerd"
"Personenauto","GLGP16","ROLLS ROYCE","SILVER SHADOW II","19750228","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","GRSR78","ROLLS ROYCE","SILVER SHADOW","19730601","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","GSLB21","ROLLS ROYCE","SILVER SHADOW II","19770228","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GSZJ19","ROLLS ROYCE","SILVER SHADOW","19751101","19930721","BRUIN",,"Niet geregistreerd"
"Personenauto","GTNP95","ROLLS ROYCE","SILVER SHADOW II","19780228","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","GTXT84","ROLLS ROYCE","SILVER SHADOW","19760101","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GVTT41","ROLLS ROYCE","SILVER SHADOW","19760228","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","HDSB78","ROLLS ROYCE","SILVER SHADOW","19730208","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGF04","ROLLS ROYCE","SILVER SHADOW","19731018","19931116","WIT",,"Niet geregistreerd"
"Personenauto","HFXT65","ROLLS ROYCE","SILVER SHADOW II","19800410","19931202","GRIJS",,"Niet geregistreerd"
"Personenauto","HFXV26","ROLLS ROYCE","SILVER SHADOW II","19760428","19931201","BEIGE",,"Niet geregistreerd"
"Personenauto","HFZN31","ROLLS ROYCE","SILVER SHADOW II","19790810","19931130","BRUIN",,"Niet geregistreerd"
"Personenauto","HG91PD","ROLLS ROYCE","SILVER SHADOW","19740630","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HH25YV","ROLLS ROYCE","SILVER SHADOW II","19770630","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","HL47KB","ROLLS ROYCE","SILVER SHADOW II","19790305","19790305","ZWART",,"Niet geregistreerd"
"Personenauto","HX20BT","ROLLS ROYCE","SILVER SHADOW","19690630","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","HZTJ18","ROLLS ROYCE","SILVER SHADOW","19730824","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPR13","ROLLS ROYCE","SILVER SHADOW","19760228","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JFLS77","ROLLS ROYCE","SILVER SHADOW II","19790406","19940704","BEIGE",,"Niet geregistreerd"
"Personenauto","JNBP52","ROLLS ROYCE","SILVER SHADOW II","19780619","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","JR68JK","ROLLS ROYCE","SILVER SHADOW II","19790630","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JRBN40","ROLLS ROYCE","SILVER SHADOW","19740805","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRLR76","ROLLS ROYCE","SILVER SHADOW II","19730801","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGF86","ROLLS ROYCE","SILVER SHADOW","19731106","19941216","GEEL",,"Niet geregistreerd"
"Personenauto","JZ83JG","ROLLS ROYCE","SILVER SHADOW","19730630","19790801","BRUIN",,"Niet geregistreerd"
"Personenauto","JZLS43","ROLLS ROYCE","SILVER SHADOW","19730630","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","JZVV47","ROLLS ROYCE","SILVER SHADOW","19740228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","KX16SY","ROLLS ROYCE","SILVER SHADOW II","19780630","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","LK77ND","ROLLS ROYCE","SILVER SHADOW","19680115","19680115","ROOD",,"Niet geregistreerd"
"Personenauto","LLDX87","ROLLS ROYCE","SILVER SHADOW","19760903","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","LP82BF","ROLLS ROYCE","SILVER SHADOW CORNICHE","19700630","19841120","BLAUW",,"Niet geregistreerd"
"Personenauto","LSVF38","ROLLS ROYCE","SILVER SHADOW","19750801","19950710","WIT",,"Niet geregistreerd"
"Personenauto","LTVX38","ROLLS ROYCE","SILVER SHADOW","19750102","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","LTXX93","ROLLS ROYCE","SILVER SHADOW","19740405","19951102","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZZ59","ROLLS ROYCE","SILVER SHADOW II","19770407","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","LZHH16","ROLLS ROYCE","SILVER SHADOW","19730103","19950918","WIT",,"Niet geregistreerd"
"Personenauto","NFBH70","ROLLS ROYCE","SILVER SHADOW","19750217","19951102","WIT",,"Niet geregistreerd"
"Personenauto","NH81JR","ROLLS ROYCE","SILVER SHADOW","19680630","19770201","WIT",,"Niet geregistreerd"
"Personenauto","NJHH62","ROLLS ROYCE","SILVER SHADOW","19740901","19951229","BRUIN",,"Niet geregistreerd"
"Personenauto","NNJN39","ROLLS ROYCE","SILVER SHADOW II","19790122","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","NS90NR","ROLLS ROYCE","SILVER SHADOW","19760630","19851008","GRIJS",,"Niet geregistreerd"
"Personenauto","PBSH70","ROLLS ROYCE","SILVER SHADOW II","19770501","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","PD11BG","ROLLS ROYCE","SILVER SHADOW","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","PGRG11","ROLLS ROYCE","SILVER SHADOW","19730516","19960704","BRUIN",,"Niet geregistreerd"
"Personenauto","PHZH92","ROLLS ROYCE","SILVER SHADOW","19760801","19960819","BLAUW",,"Niet geregistreerd"
