"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG76XS","SCHMITZ","SKO 24","20020429","20020429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76YV","SCHMITZ","SKO 24","20020722","20020722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG77ZD","SCHMITZ","SKO 18","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Oplegger","OG78RZ","SCHMITZ","SKO 24","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80FX","SCHMITZ","SKO 24","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80NF","SCHMITZ","S01","20010207","20010207","N.v.t.",,"open wagen"
"Oplegger","OG80VX","SCHMITZ","S01","20020227","20020227","N.v.t.",,"open wagen"
"Oplegger","OG80YV","SCHMITZ","SKO 24","20020722","20020722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG81VX","SCHMITZ","S01","20020227","20020227","N.v.t.",,"open wagen"
"Oplegger","OG82JB","SCHMITZ","SK0 29","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82TS","SCHMITZ","SKO 24","20011127","20011127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG83XS","SCHMITZ","S01","20020425","20020425","N.v.t.",,"open wagen"
"Oplegger","OG83ZN","SCHMITZ","S01","20020919","20020919","N.v.t.",,"open wagen"
"Oplegger","OG85VF","SCHMITZ","SKO 24","20020114","20020114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG87NP","SCHMITZ","SKO 24","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Oplegger","OG88LZ","SCHMITZ","S01","20010125","20010125","N.v.t.",,"open wagen"
"Oplegger","OG91VL","SCHMITZ","S01","20020130","20020130","N.v.t.",,"open wagen"
"Oplegger","OG92VL","SCHMITZ","SO1","20020130","20020130","N.v.t.",,"open wagen"
"Oplegger","OG93XJ","SCHMITZ","SKO 24","20020410","20020410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG94VL","SCHMITZ","S01","20020130","20020130","N.v.t.",,"open wagen"
"Oplegger","OG95VL","SCHMITZ","S01","20020130","20020130","N.v.t.",,"open wagen"
"Oplegger","OG95XP","SCHMITZ","S02","20020417","20020417","N.v.t.",,"open wagen"
"Oplegger","OG97NV","SCHMITZ","SKO 24","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97VL","SCHMITZ","SKO 24L","19961030","20020204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG97XS","SCHMITZ","S02","20020424","20020424","N.v.t.",,"open wagen"
"Oplegger","OH02NZ","SCHMITZ","SKO 24","20040818","20040818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH02YZ","SCHMITZ","SKO 24","20050812","20050812","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH04ZF","SCHMITZ","SKO 24","20050824","20050824","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05VJ","SCHMITZ","SKO 24","20050228","20050228","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH05YX","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH06NF","SCHMITZ","SKO 18/LZG","20040608","20040608","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH06SY","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH08YX","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH08ZS","SCHMITZ","S01","20050923","20050923","N.v.t.",,"open wagen"
"Oplegger","OH09FT","SCHMITZ","SKO 24","20030610","20030610","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH09HV","SCHMITZ","SKO 24","20031031","20031031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH10KF","SCHMITZ","SKO10","19970520","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH10PY","SCHMITZ","SKO 24","20041021","20041021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH11TL","SCHMITZ","SCS24","20020417","20050105","N.v.t.",,"open wagen"
"Oplegger","OH15PZ","SCHMITZ","S01","20040929","20040929","N.v.t.",,"open wagen"
"Oplegger","OH17YH","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH18ZJ","SCHMITZ","SKO 24","20050729","20050729","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH19ZJ","SCHMITZ","SKO 24","20050805","20050805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH22RK","SCHMITZ","SCF 24 G","20041020","20041020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH22RL","SCHMITZ","SKO 24","20041013","20041013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH22YG","SCHMITZ","S01","20050527","20050527","N.v.t.",,"open wagen"
"Oplegger","OH23BD","SCHMITZ","SKO 18","20021101","20021101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23YG","SCHMITZ","S01","20050527","20050527","N.v.t.",,"open wagen"
"Oplegger","OH24BD","SCHMITZ","SKO 24","20021101","20021101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24BX","SCHMITZ","SKO 24","20030108","20030108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH25VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH25ZR","SCHMITZ","SKO 24","20050913","20050913","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH26VS","SCHMITZ","SKO 24","20050315","20050315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH27VS","SCHMITZ","SKO 24","20050405","20050405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH28GZ","SCHMITZ","SKO 24","20030822","20030822","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH28NG","SCHMITZ","SKO 24","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30KB","SCHMITZ","S01","20040121","20040121","N.v.t.",,"open wagen"
"Oplegger","OH31XX","SCHMITZ","SKO 24","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32YB","SCHMITZ","SKO 24","20050629","20050629","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH33KY","SCHMITZ","SKO 18","20040319","20040319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33XB","SCHMITZ","SKO 24","20050427","20050427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33ZJ","SCHMITZ","SD22EKO","20030515","20050721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH34GJ","SCHMITZ","SKO 24","20030711","20030711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35FS","SCHMITZ","SKO 24","20030507","20030507","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35LD","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH36YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37FS","SCHMITZ","SKO 24","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37JT","SCHMITZ","SKO 24","20010711","20031212","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37KN","SCHMITZ","SKO 24","20040227","20040227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37NP","SCHMITZ","SKI 24","20040527","20040527","N.v.t.",,"kipper"
"Oplegger","OH38YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH39FX","SCHMITZ","SKO 20/LZG","20030508","20030508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH39XK","SCHMITZ","SKO 24","20051118","20051118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40DF","SCHMITZ","SKO 24","20030211","20030211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40KX","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40LD","SCHMITZ","S01","20040420","20040420","N.v.t.",,"open wagen"
"Oplegger","OH42GJ","SCHMITZ","SKO 24","20030711","20030711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43DF","SCHMITZ","SKO 24","20030124","20030124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43NY","SCHMITZ","SKO 24","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46KZ","SCHMITZ","SKO 24","20040521","20040521","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46LD","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH47NS","SCHMITZ","SKO 24","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH47NY","SCHMITZ","SKO 24","20040713","20040713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48GZ","SCHMITZ","SKO 24","20040316","20040316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48NL","SCHMITZ","S01","20040621","20040621","N.v.t.",,"open wagen"
"Oplegger","OH48SB","SCHMITZ","S01","20041109","20041109","N.v.t.",,"huifopbouw"
"Oplegger","OH48SJ","SCHMITZ","SKO24","20000404","20041103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH48TX","SCHMITZ","SKO 24","20050304","20050304","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49NY","SCHMITZ","SKO 24","20040713","20040713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49XK","SCHMITZ","SKO 24","20050715","20050715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH50GT","SCHMITZ","SKO 24","20030715","20030715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH51LL","SCHMITZ","SKO 24","20040420","20040420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH52ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53GZ","SCHMITZ","SKO 24","20040130","20040130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53NS","SCHMITZ","SKO 24","20040707","20040707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54BK","SCHMITZ","SKO 24","20021126","20021126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54ZG","SCHMITZ","SKO 24","20050805","20050805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH55NY","SCHMITZ","SKO 20/LZG","20040811","20040811","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH55ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH58NL","SCHMITZ","S01","20040923","20040923","N.v.t.",,"open wagen"
"Oplegger","OH59BB","SCHMITZ","SKO 10","20021206","20021206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59KP","SCHMITZ","SKO 24","20040305","20040305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH61GZ","SCHMITZ","SKO 24","20040709","20201027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH61JY","SCHMITZ","SKO 18","19950112","20040105","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH62LZ","SCHMITZ","SKO 24","20040518","20040518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62XB","SCHMITZ","SKO 24","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Oplegger","OH63NY","SCHMITZ","SKO 24","20040721","20040721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH63YN","SCHMITZ","S01","20030801","20050603","N.v.t.",,"open wagen"
"Oplegger","OH64ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH66YS","SCHMITZ","SKO 24","20050727","20050727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Oplegger","OH68TT","SCHMITZ","SKO 24","20050311","20050311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70DZ","SCHMITZ","SKO 24","20030318","20030318","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70NY","SCHMITZ","SKO 24","20040803","20040803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70TT","SCHMITZ","SKO 24","20050311","20050311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH71KP","SCHMITZ","SKO 24","20040303","20040303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH71VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH72FZ","SCHMITZ","SKO 24","20030512","20030512","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73LK","SCHMITZ","SKO18","20040406","20040406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH74JF","SCHMITZ","SKO 20/LZG","20040106","20040106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75DJ","SCHMITZ","SKO 18","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH75RL","SCHMITZ","SCF24G","20040928","20040928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77DF","SCHMITZ","SKO 24","20030311","20030311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80FJ","SCHMITZ","SKO 24","20030404","20030404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82DZ","SCHMITZ","SKO24","19960529","20030227","N.v.t.",,"gesloten opbouw"
"Oplegger","OH83LK","SCHMITZ","SKO 18/LZG","20040525","20040525","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84RK","SCHMITZ","SKO 24","20041013","20041013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84YP","SCHMITZ","S01","20050701","20050701","N.v.t.",,"open wagen"
"Oplegger","OH85FH","SCHMITZ","SKO 10","19990616","20030325","N.v.t.",,"gesloten opbouw"
"Oplegger","OH85JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85XL","SCHMITZ","SKO 24","20050518","20050518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87DK","SCHMITZ","SKO 24","20030207","20030207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88KH","SCHMITZ","S01","20040206","20040206","N.v.t.",,"open wagen"
"Oplegger","OH88ZV","SCHMITZ","S01","20050907","20050907","N.v.t.",,"open wagen"
"Oplegger","OH91TY","SCHMITZ","SKO 18","19980504","20050128","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91ZB","SCHMITZ","S01","20050805","20050805","N.v.t.",,"open wagen"
"Oplegger","OH92LK","SCHMITZ","SKO 18/LZG","20040519","20040519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH94RN","SCHMITZ","SCF24G","20040122","20041001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94RY","SCHMITZ","S01","20041029","20041029","N.v.t.",,"open wagen"
"Oplegger","OH95KB","SCHMITZ","SKO 24","20040114","20040114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH95RN","SCHMITZ","SCF 24 G","20040419","20041020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH96KT","SCHMITZ","SCS 24","20000316","20040219","N.v.t.",,"open wagen"
"Oplegger","OH96RF","SCHMITZ","SKO 24","20041012","20041012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH96RN","SCHMITZ","SCF 24 G","20040419","20041020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH97DK","SCHMITZ","SKO 24","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH97KB","SCHMITZ","SKO 24","20040114","20040114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99FG","SCHMITZ","SKO 24","20030327","20030327","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99RY","SCHMITZ","S01","20041029","20041029","N.v.t.",,"open wagen"
"Oplegger","OH99VH","SCHMITZ","SKO 24","20050228","20050228","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ01TP","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20070502","20070502","N.v.t.",,"open wagen"
"Oplegger","OJ02LP","SCHMITZ","SKO 24","20061013","20061013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02NK","SCHMITZ","SKO 24","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ02NN","SCHMITZ","SKO 24","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02TT","SCHMITZ","SKO 24","20070622","20070622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ02YR","SCHMITZ","SKO 24","20070830","20070830","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03GT","SCHMITZ","SKO24","20041213","20060327","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ03HD","SCHMITZ","SKO 18","20060406","20060406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03NN","SCHMITZ","SKO 24","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03VZ","SCHMITZ","SKO 24","20070702","20070702","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03VN","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070611","20070611","N.v.t.",,"open wagen"
"Oplegger","OJ03ZY","SCHMITZ","SKO 24","20071001","20071001","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04KT","SCHMITZ","SKO 24","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04LY","SCHMITZ","SKO 24","20070106","20070106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04SH","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20070316","20070316","N.v.t.",,"open wagen"
"Oplegger","OJ04YG","SCHMITZ","SKO 24","20070821","20070821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04ZK","SCHMITZ","SKO 24","20070912","20070912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ05XP","SCHMITZ","SKO 24","20070803","20070803","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ05YG","SCHMITZ","SKO 24","20070821","20070821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ06LV","SCHMITZ","SKO 24","20061107","20061107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ08GZ","SCHMITZ","S01","20010412","20060403","N.v.t.",,"open wagen"
"Oplegger","OJ08LV","SCHMITZ","SKO 24","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08TJ","SCHMITZ","SCS 24/L - 13.62 BS DB B (S01)","20070507","20070507","N.v.t.",,"open wagen"
"Oplegger","OJ09TJ","SCHMITZ","SCS 24/L - 13.62 BS DB B (S01)","20070507","20070507","N.v.t.",,"open wagen"
"Oplegger","OJ09TT","SCHMITZ","SKO 24","20070622","20070622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ09VB","SCHMITZ","SCS 24/L-13.62 E B","20070507","20070507","N.v.t.",,"open wagen"
"Oplegger","OJ09VN","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070611","20070611","N.v.t.",,"open wagen"
"Oplegger","OJ09ZY","SCHMITZ","SKO 24","20071012","20071012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10KB","SCHMITZ","SKO 24","20060818","20060818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10LT","SCHMITZ","S01","20061108","20061108","N.v.t.",,"open wagen"
"Oplegger","OJ10PG","SCHMITZ","SCS 24/L - 13.62 BS E B","20070118","20070118","N.v.t.",,"open wagen"
"Oplegger","OJ10XB","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ11KD","SCHMITZ","SPR 27/2000","20050617","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ13PZ","SCHMITZ","SKO 24","20070221","20070221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ15PD","SCHMITZ","SKO 24","20070202","20070202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16TK","SCHMITZ","SKO 24","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16XB","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16YV","SCHMITZ","SPR 24/L - 13.62 M B (S01)","20070906","20070906","N.v.t.",,"open wagen"
"Oplegger","OJ17FF","SCHMITZ","SKO 24","20060201","20060201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17PD","SCHMITZ","SKO 24","20070202","20070202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17PG","SCHMITZ","SPR 24/L - 13.62 E B","20070201","20070201","N.v.t.",,"open wagen"
"Oplegger","OJ17YG","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18GS","SCHMITZ","SKO 24","20060508","20060508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18TK","SCHMITZ","SKO 24","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18YG","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19FF","SCHMITZ","SKO 24","20060201","20060201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19GS","SCHMITZ","SKO 24","20060508","20060508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19YF","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ20FR","SCHMITZ","S01","20060220","20060220","N.v.t.",,"open wagen"
