"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V508BD","BMW","X5 XDRIVE30D","20151210","20161020","N.v.t.","144831","gesloten opbouw"
"Bedrijfsauto","V527RJ","BMW","X5 XDRIVE30D","20100907","20180720","N.v.t.","74516","gesloten opbouw"
"Bedrijfsauto","V559LT","BMW","X5 XDRIVE30D","20180221","20180221","N.v.t.","114432","gesloten opbouw"
"Bedrijfsauto","V59DSG","BMW","X5 XDRIVE30D","20230523","20240308","N.v.t.","137501","gesloten opbouw"
"Bedrijfsauto","V649TH","BMW","X5 XDRIVE30D","20140918","20181113","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V652ST","BMW","X5 XDRIVE30D","20100901","20190118","N.v.t.","96068","gesloten opbouw"
"Bedrijfsauto","V661FN","BMW","X5 XDRIVE30D","20170322","20170322","N.v.t.","112310","gesloten opbouw"
"Bedrijfsauto","V676NV","BMW","X5 XDRIVE30D","20180430","20180430","N.v.t.","123887","gesloten opbouw"
"Bedrijfsauto","V692ZB","BMW","X5 XDRIVE30D","20180620","20190420","N.v.t.","103575","gesloten opbouw"
"Bedrijfsauto","V727ZV","BMW","X5 XDRIVE30D","20140828","20190604","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V763JK","BMW","X5 XDRIVE30D","20131213","20171005","N.v.t.","100887","gesloten opbouw"
"Bedrijfsauto","V768KD","BMW","X5 XDRIVE30D","20140411","20171116","N.v.t.","100755","gesloten opbouw"
"Bedrijfsauto","V768SR","BMW","X5 XDRIVE30D","20141210","20181011","N.v.t.","100655","gesloten opbouw"
"Bedrijfsauto","V76FGP","BMW","X5 XDRIVE30D","20220801","20240420","N.v.t.","112198","gesloten opbouw"
"Bedrijfsauto","V77FDP","BMW","X5 XDRIVE30D","20160913","20240408","N.v.t.","146855","gesloten opbouw"
"Bedrijfsauto","V802LR","BMW","X5 XDRIVE30D","20140602","20180220","N.v.t.","89570","gesloten opbouw"
"Bedrijfsauto","V806TF","BMW","X5 XDRIVE30D","20140605","20181107","N.v.t.","108123","gesloten opbouw"
"Bedrijfsauto","V80DFH","BMW","X5 XDRIVE30D","20240329","20240329","N.v.t.","116133","gesloten opbouw"
"Bedrijfsauto","V813HG","BMW","X5 XDRIVE30D","20110909","20170710","N.v.t.","101918","gesloten opbouw"
"Bedrijfsauto","V844SR","BMW","X5 XDRIVE30D","20131211","20181026","N.v.t.","103753","gesloten opbouw"
"Bedrijfsauto","V851KS","BMW","X5 XDRIVE30D","20151229","20171221","N.v.t.","118831","gesloten opbouw"
"Bedrijfsauto","V869KR","BMW","X5 XDRIVE30D","20121213","20180112","N.v.t.","99833","gesloten opbouw"
"Bedrijfsauto","V90FFN","BMW","X5 XDRIVE30D","20140507","20170722","N.v.t.","102022","gesloten opbouw"
"Bedrijfsauto","V934SX","BMW","X5 XDRIVE30D","20131219","20181027","N.v.t.","86834","gesloten opbouw"
"Bedrijfsauto","V95DHV","BMW","X5 XDRIVE30D","20170622","20240207","N.v.t.","93615","gesloten opbouw"
"Bedrijfsauto","V975LN","BMW","X5 XDRIVE30D","20180118","20180207","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V979VP","BMW","X5 XDRIVE30D","20110622","20190205","N.v.t.","138006","gesloten opbouw"
"Bedrijfsauto","V984XK","BMW","X5 XDRIVE30D","20190319","20190319","N.v.t.","114530","gesloten opbouw"
"Bedrijfsauto","V999GJ","BMW","X5 XDRIVE30D","20140110","20171102","N.v.t.","129894","gesloten opbouw"
"Bedrijfsauto","VBK08B","BMW","X5 XDRIVE30D","20180906","20190724","N.v.t.","103575","gesloten opbouw"
"Bedrijfsauto","VBK16V","BMW","X5 XDRIVE30D","20190829","20190829","N.v.t.","125016","gesloten opbouw"
"Bedrijfsauto","VBK58T","BMW","X5 XDRIVE30D","20190829","20190829","N.v.t.","119430","gesloten opbouw"
"Bedrijfsauto","VBR53R","BMW","X5 XDRIVE30D","20190822","20190822","N.v.t.","119919","gesloten opbouw"
"Bedrijfsauto","VBV07D","BMW","X5 XDRIVE30D","20140717","20191009","N.v.t.","104588","gesloten opbouw"
"Bedrijfsauto","VBX62N","BMW","X5 XDRIVE30D","20150316","20190919","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VDB37G","BMW","X5 XDRIVE30D","20160701","20190927","N.v.t.","104510","gesloten opbouw"
"Bedrijfsauto","VDB66H","BMW","X5 XDRIVE30D","20140227","20190930","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","VDG46T","BMW","X5 XDRIVE30D","20150505","20191025","N.v.t.","101450","gesloten opbouw"
"Bedrijfsauto","VDZ30T","BMW","X5 XDRIVE30D","20190307","20200116","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VF539Z","BMW","X5 XDRIVE30D","20130513","20131104","N.v.t.","106869","gesloten opbouw"
"Bedrijfsauto","VFH19K","BMW","X5 XDRIVE30D","20110505","20150414","N.v.t.","97042","gesloten opbouw"
"Bedrijfsauto","VFS11G","BMW","X5 XDRIVE30D","20160304","20200324","N.v.t.","140394","gesloten opbouw"
"Bedrijfsauto","VFV91B","BMW","X5 XDRIVE30D","20190712","20200418","N.v.t.","101252","gesloten opbouw"
"Bedrijfsauto","VGB35G","BMW","X5 XDRIVE30D","20101111","20101111","N.v.t.","102128","gesloten opbouw"
"Bedrijfsauto","VGD22D","BMW","X5 XDRIVE30D","20190619","20200603","N.v.t.","98234","gesloten opbouw"
"Bedrijfsauto","VGD59G","BMW","X5 XDRIVE30D","20200615","20200615","N.v.t.","172698","gesloten opbouw"
"Bedrijfsauto","VGF56P","BMW","X5 XDRIVE30D","20150722","20200626","N.v.t.","100730","gesloten opbouw"
"Bedrijfsauto","VGK06B","BMW","X5 XDRIVE30D","20140620","20201019","N.v.t.","115907","gesloten opbouw"
"Bedrijfsauto","VGK30G","BMW","X5 XDRIVE30D","20131206","20200709","N.v.t.","86834","gesloten opbouw"
"Bedrijfsauto","VGP72V","BMW","X5 XDRIVE30D","20150605","20200805","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VGP92X","BMW","X5 XDRIVE30D","20200819","20200819","N.v.t.","140285","gesloten opbouw"
"Bedrijfsauto","VGT92N","BMW","X5 XDRIVE30D","20150410","20200825","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VGZ25P","BMW","X5 XDRIVE30D","20191220","20200925","N.v.t.","157795","gesloten opbouw"
"Bedrijfsauto","VGZ49X","BMW","X5 XDRIVE30D","20161201","20201016","N.v.t.","102653","gesloten opbouw"
"Bedrijfsauto","VHB68F","BMW","X5 XDRIVE30D","20191126","20201003","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VHG98B","BMW","X5 XDRIVE30D","20191105","20201009","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VHH97H","BMW","X5 XDRIVE30D","20191204","20201030","N.v.t.","126278","gesloten opbouw"
"Bedrijfsauto","VHR20H","BMW","X5 XDRIVE30D","20140306","20210211","N.v.t.","139171","gesloten opbouw"
"Bedrijfsauto","VJ528N","BMW","X5 XDRIVE30D","20100712","20140619","N.v.t.","78432","gesloten opbouw"
"Bedrijfsauto","VJH47J","BMW","X5 XDRIVE30D","20161107","20210130","N.v.t.","140924","gesloten opbouw"
"Bedrijfsauto","VJJ96F","BMW","X5 XDRIVE30D","20150907","20210204","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VJR16P","BMW","X5 XDRIVE30D","20151218","20210304","N.v.t.","99751","gesloten opbouw"
"Bedrijfsauto","VJR76F","BMW","X5 XDRIVE30D","20190506","20210305","N.v.t.","136201","gesloten opbouw"
"Bedrijfsauto","VJV39Z","BMW","X5 XDRIVE30D","20161007","20210323","N.v.t.","85502","gesloten opbouw"
"Bedrijfsauto","VK189P","BMW","X5 XDRIVE30D","20110627","20141007","N.v.t.","75712","gesloten opbouw"
"Bedrijfsauto","VK378V","BMW","X5 XDRIVE30D","20131112","20141107","N.v.t.","153418","gesloten opbouw"
"Bedrijfsauto","VK946N","BMW","X5 XDRIVE30D","20100311","20141006","N.v.t.","85673","gesloten opbouw"
"Bedrijfsauto","VKF11X","BMW","X5 XDRIVE30D","20170929","20210419","N.v.t.","89848","gesloten opbouw"
"Bedrijfsauto","VKG24F","BMW","X5 XDRIVE30D","20110920","20220121","N.v.t.","78265","gesloten opbouw"
"Bedrijfsauto","VKL66T","BMW","X5 XDRIVE30D","20190502","20210521","N.v.t.","119765","gesloten opbouw"
"Bedrijfsauto","VKN03B","BMW","X5 XDRIVE30D","20131118","20170531","N.v.t.","94811","gesloten opbouw"
"Bedrijfsauto","VKN26R","BMW","X5 XDRIVE30D","20150729","20210607","N.v.t.","91559","gesloten opbouw"
"Bedrijfsauto","VKT74T","BMW","X5 XDRIVE30D","20170713","20210615","N.v.t.","119603","gesloten opbouw"
"Bedrijfsauto","VKV44T","BMW","X5 XDRIVE30D","20190709","20210625","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VKV67R","BMW","X5 XDRIVE30D","20170425","20210621","N.v.t.","110348","gesloten opbouw"
"Bedrijfsauto","VKZ87V","BMW","X5 XDRIVE30D","20180305","20210705","N.v.t.","91689","gesloten opbouw"
"Bedrijfsauto","VL464F","BMW","X5 XDRIVE30D","20110121","20141222","N.v.t.","101318","gesloten opbouw"
"Bedrijfsauto","VLB36X","BMW","X5 XDRIVE30D","20121122","20220204","N.v.t.","152267","gesloten opbouw"
"Bedrijfsauto","VLD97D","BMW","X5 XDRIVE30D","20190926","20210713","N.v.t.","156120","gesloten opbouw"
"Bedrijfsauto","VLG01F","BMW","X5 XDRIVE30D","20210219","20210727","N.v.t.","107427","gesloten opbouw"
"Bedrijfsauto","VLH34G","BMW","X5 XDRIVE30D","20161215","20170708","N.v.t.","101369","gesloten opbouw"
"Bedrijfsauto","VLH89H","BMW","X5 XDRIVE30D","20200721","20210807","N.v.t.","135342","gesloten opbouw"
"Bedrijfsauto","VLL81R","BMW","X5 XDRIVE30D","20201021","20210907","N.v.t.","144197","gesloten opbouw"
"Bedrijfsauto","VLP22J","BMW","X5 XDRIVE30D","20180703","20211224","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VLP29J","BMW","X5 XDRIVE30D","20200128","20220119","N.v.t.","101338","gesloten opbouw"
"Bedrijfsauto","VLP66X","BMW","X5 XDRIVE30D","20170717","20210920","N.v.t.","120978","gesloten opbouw"
"Bedrijfsauto","VLR04K","BMW","X5 XDRIVE30D","20201027","20210927","N.v.t.","94761","gesloten opbouw"
"Bedrijfsauto","VLR29K","BMW","X5 XDRIVE30D","20100616","20120719","N.v.t.","161735","gesloten opbouw"
"Bedrijfsauto","VLV55N","BMW","X5 XDRIVE30D","20180118","20220102","N.v.t.","111051","gesloten opbouw"
"Bedrijfsauto","VLZ96H","BMW","X5 XDRIVE30D","20140526","20220328","N.v.t.","83956","gesloten opbouw"
"Bedrijfsauto","VNB01P","BMW","X5 XDRIVE30D","20140321","20180315","N.v.t.","131504","gesloten opbouw"
"Bedrijfsauto","VND26R","BMW","X5 XDRIVE30D","20150713","20211110","N.v.t.","130755","gesloten opbouw"
"Bedrijfsauto","VND33G","BMW","X5 XDRIVE30D","20180221","20211103","N.v.t.","143667","gesloten opbouw"
"Bedrijfsauto","VNF49B","BMW","X5 XDRIVE30D","20140210","20211109","N.v.t.","99417","gesloten opbouw"
"Bedrijfsauto","VNG11D","BMW","X5 XDRIVE30D","20170526","20211111","N.v.t.","113616","gesloten opbouw"
"Bedrijfsauto","VNG47B","BMW","X5 XDRIVE30D","20151215","20211123","N.v.t.","63959","gesloten opbouw"
"Bedrijfsauto","VNG82H","BMW","X5 XDRIVE30D","20180102","20180102","N.v.t.","90058","gesloten opbouw"
"Bedrijfsauto","VNG83X","BMW","X5 XDRIVE30D","20201001","20220104","N.v.t.","98269","gesloten opbouw"
"Bedrijfsauto","VNG90X","BMW","X5 XDRIVE30D","20170626","20211202","N.v.t.","121801","gesloten opbouw"
"Bedrijfsauto","VNK04S","BMW","X5 XDRIVE30D","20100701","20180710","N.v.t.","162468","gesloten opbouw"
"Bedrijfsauto","VNK19K","BMW","X5 XDRIVE30D","20150508","20220725","N.v.t.","70092","gesloten opbouw"
"Bedrijfsauto","VNL08B","BMW","X5 XDRIVE30D","20140411","20140411","N.v.t.","168286","gesloten opbouw"
"Bedrijfsauto","VNL41J","BMW","X5 XDRIVE30D","20180427","20211210","N.v.t.","97993","gesloten opbouw"
"Bedrijfsauto","VNR39S","BMW","X5 XDRIVE30D","20180131","20211231","N.v.t.","81733","gesloten opbouw"
"Bedrijfsauto","VNR66S","BMW","X5 XDRIVE30D","20100330","20101018","N.v.t.","143275","gesloten opbouw"
"Bedrijfsauto","VNS67V","BMW","X5 XDRIVE30D","20150223","20220110","N.v.t.","99312","gesloten opbouw"
"Bedrijfsauto","VNS96H","BMW","X5 XDRIVE30D","20170102","20220105","N.v.t.","91559","gesloten opbouw"
"Bedrijfsauto","VNV23N","BMW","X5 XDRIVE30D","20160125","20220128","N.v.t.","91975","gesloten opbouw"
"Bedrijfsauto","VNV59F","BMW","X5 XDRIVE30D","20180726","20220121","N.v.t.","85293","gesloten opbouw"
"Bedrijfsauto","VNV66F","BMW","X5 XDRIVE30D","20151117","20220120","N.v.t.","78495","gesloten opbouw"
"Bedrijfsauto","VNZ44R","BMW","X5 XDRIVE30D","20200514","20220316","N.v.t.","94206","gesloten opbouw"
"Bedrijfsauto","VP128B","BMW","X5 XDRIVE30D","20150504","20150504","N.v.t.","113216","gesloten opbouw"
"Bedrijfsauto","VPB27J","BMW","X5 XDRIVE30D","20150602","20220321","N.v.t.","142359","gesloten opbouw"
"Bedrijfsauto","VPF06X","BMW","X5 XDRIVE30D","20160104","20220303","N.v.t.","101407","gesloten opbouw"
"Bedrijfsauto","VPF39J","BMW","X5 XDRIVE30D","20140307","20170309","N.v.t.","111965","gesloten opbouw"
"Bedrijfsauto","VPF56L","BMW","X5 XDRIVE30D","20181210","20220302","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VPF68D","BMW","X5 XDRIVE30D","20170623","20220223","N.v.t.","104654","gesloten opbouw"
"Bedrijfsauto","VPG49V","BMW","X5 XDRIVE30D","20190109","20220314","N.v.t.","83307","gesloten opbouw"
"Bedrijfsauto","VPJ39X","BMW","X5 XDRIVE30D","20140409","20220611","N.v.t.","85883","gesloten opbouw"
"Bedrijfsauto","VPJ41X","BMW","X5 XDRIVE30D","20190423","20220331","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VPL33L","BMW","X5 XDRIVE30D","20170109","20220329","N.v.t.","111497","gesloten opbouw"
"Bedrijfsauto","VPP43N","BMW","X5 XDRIVE30D","20150601","20221109","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VPP84J","BMW","X5 XDRIVE30D","20190129","20230131","N.v.t.","131428","gesloten opbouw"
"Bedrijfsauto","VPP92J","BMW","X5 XDRIVE30D","20200131","20220815","N.v.t.","88549","gesloten opbouw"
"Bedrijfsauto","VPS55J","BMW","X5 XDRIVE30D","20160224","20220704","N.v.t.","85499","gesloten opbouw"
"Bedrijfsauto","VPS85G","BMW","X5 XDRIVE30D","20150529","20220428","N.v.t.","115769","gesloten opbouw"
"Bedrijfsauto","VR196F","BMW","X5 XDRIVE30D","20100212","20150821","N.v.t.","82851","gesloten opbouw"
"Bedrijfsauto","VR798F","BMW","X5 XDRIVE30D","20150831","20150831","N.v.t.","103755","gesloten opbouw"
"Bedrijfsauto","VRB35D","BMW","X5 XDRIVE30D","20170214","20220525","N.v.t.","101799","gesloten opbouw"
"Bedrijfsauto","VRB99P","BMW","X5 XDRIVE30D","20180806","20220811","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VRD04P","BMW","X5 XDRIVE30D","20190211","20220621","N.v.t.","83724","gesloten opbouw"
"Bedrijfsauto","VRH73N","BMW","X5 XDRIVE30D","20220628","20220628","N.v.t.","101589","gesloten opbouw"
"Bedrijfsauto","VRJ57H","BMW","X5 XDRIVE30D","20200817","20220628","N.v.t.","92109","gesloten opbouw"
"Bedrijfsauto","VRL05L","BMW","X5 XDRIVE30D","20170508","20220712","N.v.t.","109132","gesloten opbouw"
"Bedrijfsauto","VRR17G","BMW","X5 XDRIVE30D","20131114","20220810","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","VRX10J","BMW","X5 XDRIVE30D","20201207","20221208","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VRX28L","BMW","X5 XDRIVE30D","20100726","20130607","N.v.t.","41149","gesloten opbouw"
"Bedrijfsauto","VRZ92T","BMW","X5 XDRIVE30D","20160823","20170524","N.v.t.","132407","gesloten opbouw"
"Bedrijfsauto","VS695D","BMW","X5 XDRIVE30D","20100624","20151119","N.v.t.","88661","gesloten opbouw"
"Bedrijfsauto","VSJ73T","BMW","X5 XDRIVE30D","20110810","20110810","N.v.t.","83718","gesloten opbouw"
"Bedrijfsauto","VSR29B","BMW","X5 XDRIVE30D","20160108","20221215","N.v.t.","85499","gesloten opbouw"
"Bedrijfsauto","VST13V","BMW","X5 XDRIVE30D","20160428","20190510","N.v.t.","99188","gesloten opbouw"
"Bedrijfsauto","VSV79R","BMW","X5 XDRIVE30D","20160411","20230511","N.v.t.","85499","gesloten opbouw"
"Bedrijfsauto","VT237X","BMW","X5 XDRIVE30D","20160311","20160311","N.v.t.","123251","gesloten opbouw"
"Bedrijfsauto","VT959V","BMW","X5 XDRIVE30D","20150129","20160308","N.v.t.","98025","gesloten opbouw"
"Bedrijfsauto","VTB34Z","BMW","X5 XDRIVE30D","20221128","20221221","N.v.t.","96977","gesloten opbouw"
"Bedrijfsauto","VTG40S","BMW","X5 XDRIVE30D","20131129","20140327","N.v.t.","144435","gesloten opbouw"
"Bedrijfsauto","VTH55R","BMW","X5 XDRIVE30D","20210630","20230316","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTJ29Z","BMW","X5 XDRIVE30D","20120622","20230120","N.v.t.","83246","gesloten opbouw"
"Bedrijfsauto","VTN19K","BMW","X5 XDRIVE30D","20210702","20230209","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTR86P","BMW","X5 XDRIVE30D","20140717","20161214","N.v.t.","152886","gesloten opbouw"
"Bedrijfsauto","VTT68G","BMW","X5 XDRIVE30D","20211126","20230228","N.v.t.","96450","gesloten opbouw"
"Bedrijfsauto","VTX31N","BMW","X5 XDRIVE30D","20211102","20230407","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTZ20B","BMW","X5 XDRIVE30D","20110325","20191004","N.v.t.","140481","gesloten opbouw"
"Bedrijfsauto","VV355P","BMW","X5 XDRIVE30D","20101006","20160917","N.v.t.","75870","gesloten opbouw"
"Bedrijfsauto","VVK87J","BMW","X5 XDRIVE30D","20150109","20230424","N.v.t.","95452","gesloten opbouw"
"Bedrijfsauto","VVP25L","BMW","X5 XDRIVE30D","20220623","20230525","N.v.t.","60705","gesloten opbouw"
"Bedrijfsauto","VX663B","BMW","X5 XDRIVE30D","20091112","20160525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXB91T","BMW","X5 XDRIVE30D","20230712","20230712","N.v.t.","144261","gesloten opbouw"
"Bedrijfsauto","VXL06J","BMW","X5 XDRIVE30D","20100914","20120413","N.v.t.","151832","gesloten opbouw"
"Bedrijfsauto","VXL48V","BMW","X5 XDRIVE30D","20211026","20230823","N.v.t.","106620","gesloten opbouw"
"Bedrijfsauto","VXR05G","BMW","X5 XDRIVE30D","20150227","20220704","N.v.t.","116812","gesloten opbouw"
"Bedrijfsauto","VXT84P","BMW","X5 XDRIVE30D","20220304","20230927","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VXZ58B","BMW","X5 XDRIVE30D","20160203","20231028","N.v.t.","101988","gesloten opbouw"
"Bedrijfsauto","VZ470P","BMW","X5 XDRIVE30D","20140430","20160916","N.v.t.","122549","gesloten opbouw"
"Bedrijfsauto","VZ492B","BMW","X5 XDRIVE30D","20120926","20160727","N.v.t.","76201","gesloten opbouw"
"Bedrijfsauto","VZ893B","BMW","X5 XDRIVE30D","20130404","20160803","N.v.t.","92544","gesloten opbouw"
"Bedrijfsauto","VZ945R","BMW","X5 XDRIVE30D","20130129","20160923","N.v.t.","74877","gesloten opbouw"
"Bedrijfsauto","VZB87T","BMW","X5 XDRIVE30D","20180621","20231014","N.v.t.","101965","gesloten opbouw"
"Bedrijfsauto","VZB99H","BMW","X5 XDRIVE30D","20110510","20231004","N.v.t.","138169","gesloten opbouw"
"Bedrijfsauto","VZF63B","BMW","X5 XDRIVE30D","20150706","20240410","N.v.t.","86653","gesloten opbouw"
"Bedrijfsauto","VZG46B","BMW","X5 XDRIVE30D","20160623","20231030","N.v.t.","117110","gesloten opbouw"
"Bedrijfsauto","VZH82N","BMW","X5 XDRIVE30D","20180702","20240111","N.v.t.","101964","gesloten opbouw"
"Bedrijfsauto","VZK12P","BMW","X5 XDRIVE30D","20221213","20231115","N.v.t.","99596","gesloten opbouw"
"Bedrijfsauto","VZK98G","BMW","X5 XDRIVE30D","20230629","20230629","N.v.t.","130720","gesloten opbouw"
"Bedrijfsauto","VZP39J","BMW","X5 XDRIVE30D","20230929","20230929","N.v.t.","130720","gesloten opbouw"
"Bedrijfsauto","VZP40J","BMW","X5 XDRIVE30D","20100129","20101026","N.v.t.","91949","gesloten opbouw"
"Bedrijfsauto","VZR15L","BMW","X5 XDRIVE30D","20160704","20231208","N.v.t.","102456","gesloten opbouw"
"Bedrijfsauto","VZT06F","BMW","X5 XDRIVE30D","20210121","20231228","N.v.t.","130154","gesloten opbouw"
"Bedrijfsauto","VZT41F","BMW","X5 XDRIVE30D","20180718","20180718","N.v.t.","121384","gesloten opbouw"
"Bedrijfsauto","VZV16X","BMW","X5 XDRIVE30D","20180530","20231222","N.v.t.","109821","gesloten opbouw"
"Bedrijfsauto","VND03L","BMW","X5 XDRIVE30D","20180926","20230216","N.v.t.","83358","gesloten opbouw"
"Bedrijfsauto","VTH15L","BMW","X5 XDRIVE30D","20191010","20200720","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VVS48T","BMW","X5 XDRIVE30D","20150722","20230530","N.v.t.","115717","gesloten opbouw"
"Bedrijfsauto","VBT83K","BMW","X5 XDRIVE30D","20160317","20190902","N.v.t.","96821","gesloten opbouw"
"Bedrijfsauto","VHN46D","BMW","X5 XDRIVE30D","20151111","20210209","N.v.t.","139230","gesloten opbouw"
"Bedrijfsauto","V52FVS","BMW","X5 XDRIVE30D","20150101","20240604","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VJH12V","BMW","X5 XDRIVE30D","20190808","20210201","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VPD09G","BMW","X5 XDRIVE30D","20131010","20220329","N.v.t.","76675","gesloten opbouw"
"Bedrijfsauto","VKT38G","BMW","X5 XDRIVE30D","20180525","20210616","N.v.t.","98268","gesloten opbouw"
"Bedrijfsauto","VJK63R","BMW","X5 XDRIVE30D","20160323","20210216","N.v.t.","94466","gesloten opbouw"
"Bedrijfsauto","VLR61Z","BMW","X5 XDRIVE30D","20171024","20211004","N.v.t.","189063","gesloten opbouw"
"Bedrijfsauto","VBD17R","BMW","X5 XDRIVE30D","20190701","20190701","N.v.t.","132141","gesloten opbouw"
"Bedrijfsauto","VRT59R","BMW","X5 XDRIVE30D","20181206","20221006","N.v.t.","95925","gesloten opbouw"
"Bedrijfsauto","V11FZP","BMW","X5 XDRIVE30D","20190430","20240612","N.v.t.","147676","gesloten opbouw"
