"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G937VH","MERCEDES-BENZ","S 350 D","20190226","20191216","BLAUW","131051","sedan"
"Personenauto","GP363B","MERCEDES-BENZ","S 350 D 4MATIC","20150715","20150715","ZWART","128999","sedan"
"Personenauto","GV296N","MERCEDES-BENZ","CLS 350 D","20150831","20150831","GRIJS","82691","sedan"
"Personenauto","GV959J","MERCEDES-BENZ","S 350 D","20150827","20150827","GROEN","136868","sedan"
"Personenauto","GZ327K","MERCEDES-BENZ","S 350 D","20150922","20150922","ZWART","160705","sedan"
"Personenauto","GZ397R","MERCEDES-BENZ","S 350 D","20151005","20151005","BLAUW","134094","sedan"
"Personenauto","GZ430R","MERCEDES-BENZ","S 350 D","20150928","20150928","BLAUW","136064","sedan"
"Personenauto","H223NR","MERCEDES-BENZ","S 350 D","20180726","20200312","GRIJS","128984","sedan"
"Personenauto","H226KG","MERCEDES-BENZ","S 350 D","20190402","20200310","ZWART","142467","sedan"
"Personenauto","H227DR","MERCEDES-BENZ","S 350 D","20200108","20200108","ZWART","155423","sedan"
"Personenauto","H267FL","MERCEDES-BENZ","S 350 D 4MATIC","20180611","20200108","BLAUW","148171","sedan"
"Personenauto","H285TJ","MERCEDES-BENZ","S 350 D","20180716","20200619","ZWART","160040","sedan"
"Personenauto","H424TJ","MERCEDES-BENZ","S 350 D 4MATIC","20191010","20200515","ZWART","142163","sedan"
"Personenauto","H439RV","MERCEDES-BENZ","S 350 D 4MATIC","20181227","20200422","BLAUW","143607","sedan"
"Personenauto","H445HD","MERCEDES-BENZ","CLS 350 D 4MATIC","20200203","20200203","ZWART","117185","sedan"
"Personenauto","H490BZ","MERCEDES-BENZ","S 350 D","20190215","20191224","ZWART","162075","sedan"
"Personenauto","H537DJ","MERCEDES-BENZ","S 350 D","20160714","20191227","ZWART","126983","sedan"
"Personenauto","H549NV","MERCEDES-BENZ","S 350 D 4MATIC","20171220","20200317","ZWART","132636","sedan"
"Personenauto","H584JP","MERCEDES-BENZ","S 350 D 4MATIC","20190429","20200213","ZWART","160256","sedan"
"Personenauto","H587BB","MERCEDES-BENZ","CLS 350 D 4MATIC","20180514","20200208","ZWART","108945","sedan"
"Personenauto","H588LP","MERCEDES-BENZ","S 350 D","20180611","20200306","ZWART","133824","sedan"
"Personenauto","H589XT","MERCEDES-BENZ","S 350 D","20190508","20200619","ZWART","150526","sedan"
"Personenauto","H613NT","MERCEDES-BENZ","S 350 D","20161006","20200319","GRIJS","135889","sedan"
"Personenauto","H635ZN","MERCEDES-BENZ","S 350 D 4MATIC","20190909","20210224","ZWART","174577","sedan"
"Personenauto","H644FN","MERCEDES-BENZ","S 350 D","20180808","20200117","BLAUW","130999","sedan"
"Personenauto","H762FB","MERCEDES-BENZ","S 350 D","20200107","20200107","GRIJS","151693","sedan"
"Personenauto","H824GB","MERCEDES-BENZ","S 350 D 4MATIC","20161018","20200120","ZWART","110430","sedan"
"Personenauto","HJ010N","MERCEDES-BENZ","S 350 D 4MATIC","20151112","20151112","GRIJS","129028","sedan"
"Personenauto","HK658X","MERCEDES-BENZ","S 350 D","20151126","20151126","BRUIN","120071","sedan"
"Personenauto","HL153D","MERCEDES-BENZ","S 350 D 4MATIC","20151127","20151127","GRIJS","135964","sedan"
"Personenauto","HR593D","MERCEDES-BENZ","S 350 D","20160106","20160106","ZWART","124672","sedan"
"Personenauto","HT697P","MERCEDES-BENZ","S 350 D 4MATIC","20160106","20160106","ZWART","173218","sedan"
"Personenauto","HV911R","MERCEDES-BENZ","S 350 D","20160105","20160105","ZWART","131384","sedan"
"Personenauto","HX568B","MERCEDES-BENZ","S 350 D","20160112","20160112","ZWART","138504","sedan"
"Personenauto","J022HH","MERCEDES-BENZ","CLS 350 D 4MATIC","20190321","20200730","ZWART","104761","sedan"
"Personenauto","J172SZ","MERCEDES-BENZ","S 350 D 4MATIC","20200207","20201009","ZWART","139649","sedan"
"Personenauto","J357SL","MERCEDES-BENZ","S 350 D","20180129","20201006","BLAUW","125415","sedan"
"Personenauto","J402VB","MERCEDES-BENZ","S 350 D 4MATIC","20201029","20201029","GRIJS","165009","sedan"
"Personenauto","J459NK","MERCEDES-BENZ","S 350 D 4MATIC","20190509","20200918","ZWART","130820","sedan"
"Personenauto","J501PV","MERCEDES-BENZ","CLS 350 D","20191002","20200924","ZWART","97036","sedan"
"Personenauto","J598TF","MERCEDES-BENZ","CLS 350 D 4MATIC","20180823","20201023","GRIJS","106749","sedan"
"Personenauto","J647DX","MERCEDES-BENZ","S 350 D 4MATIC","20190626","20200710","ZWART","154789","sedan"
"Personenauto","J799FS","MERCEDES-BENZ","S 350 D","20161005","20200716","GRIJS","134670","sedan"
"Personenauto","J803ZK","MERCEDES-BENZ","S 350 D","20190626","20201113","ZWART","133241","sedan"
"Personenauto","J945NF","MERCEDES-BENZ","S 350 D","20180627","20200923","ZWART","138032","sedan"
"Personenauto","J989VF","MERCEDES-BENZ","S 350 D 4MATIC","20201023","20201023","GRIJS","163027","sedan"
"Personenauto","JB866R","MERCEDES-BENZ","S 350 D","20160208","20160208","BLAUW","151160","sedan"
"Personenauto","JF037K","MERCEDES-BENZ","S 350 D 4MATIC","20160308","20160308","BLAUW","129903","sedan"
"Personenauto","JG555F","MERCEDES-BENZ","S 350 D","20150803","20160909","BLAUW","151936","sedan"
"Personenauto","JG973S","MERCEDES-BENZ","S 350 D","20150819","20160311","GRIJS","129354","sedan"
"Personenauto","JH122S","MERCEDES-BENZ","S 350 D","20160331","20160331","ZWART","163480","sedan"
"Personenauto","JH338F","MERCEDES-BENZ","S 350 D 4MATIC","20160324","20160324","ZWART","169070","sedan"
"Personenauto","JH970B","MERCEDES-BENZ","S 350 D 4MATIC","20160321","20160321","ZWART","114403","sedan"
"Personenauto","JJ432P","MERCEDES-BENZ","S 350 D","20160411","20160411","ZWART","137293","sedan"
"Personenauto","JJ434P","MERCEDES-BENZ","S 350 D","20160407","20160407","ZWART","137293","sedan"
"Personenauto","JJ637Z","MERCEDES-BENZ","S 350 D 4MATIC","20160408","20160408","GRIJS","188055","sedan"
"Personenauto","JK139K","MERCEDES-BENZ","S 350 D","20160423","20160423","BRUIN","106033","sedan"
"Personenauto","JL886B","MERCEDES-BENZ","S 350 D 4MATIC","20160421","20160421","ZWART","165850","sedan"
"Personenauto","JN815P","MERCEDES-BENZ","S 350 D 4MATIC","20160527","20160527","BLAUW","160876","sedan"
"Personenauto","JT117T","MERCEDES-BENZ","S 350 D","20150917","20160628","ZWART","126389","sedan"
"Personenauto","JZ223T","MERCEDES-BENZ","S 350 D","20151027","20160719","ZWART","114952","sedan"
"Personenauto","JZ256N","MERCEDES-BENZ","S 350 D","20160714","20160714","BLAUW","125249","sedan"
"Personenauto","JZ358F","MERCEDES-BENZ","S 350 D","20150922","20160729","WIT","109581","sedan"
"Personenauto","JZ631X","MERCEDES-BENZ","S 350 D","20160408","20160715","GRIJS","133587","sedan"
"Personenauto","JZ731S","MERCEDES-BENZ","S 350 D","20150810","20160715","GRIJS","141679","sedan"
"Personenauto","JZ943P","MERCEDES-BENZ","S 350 D 4MATIC","20160715","20160715","GRIJS","135295","sedan"
"Personenauto","K002RL","MERCEDES-BENZ","S 350 D 4MATIC","20210218","20210218","ZWART","159134","sedan"
"Personenauto","K017XH","MERCEDES-BENZ","S 350 D 4MATIC","20210331","20210331","ZWART","167851","sedan"
"Personenauto","K039TN","MERCEDES-BENZ","S 350 D","20190918","20210302","ZWART","165427","sedan"
"Personenauto","K114FB","MERCEDES-BENZ","S 350 D 4MATIC","20200124","20201126","WIT","160663","sedan"
"Personenauto","K132PP","MERCEDES-BENZ","S 350 D","20210201","20210201","GRIJS","142739","sedan"
"Personenauto","K143JX","MERCEDES-BENZ","S 350 D 4MATIC","20210108","20210108","BLAUW","147228","sedan"
"Personenauto","K201ZT","MERCEDES-BENZ","S 350 D 4MATIC","20200610","20210402","ZWART","152424","sedan"
"Personenauto","K269VG","MERCEDES-BENZ","S 350 D 4MATIC","20210312","20210312","BLAUW","167855","sedan"
"Personenauto","K311DL","MERCEDES-BENZ","S 350 D 4MATIC","20170811","20201202","ZWART","136349","sedan"
"Personenauto","K341PD","MERCEDES-BENZ","S 350 D 4MATIC","20181205","20210120","ZWART","166240","sedan"
"Personenauto","K366ZD","MERCEDES-BENZ","S 350 D 4MATIC","20171109","20210329","GRIJS","143629","sedan"
"Personenauto","K421JH","MERCEDES-BENZ","S 350 D","20170102","20201221","ZWART","160091","sedan"
"Personenauto","K490VF","MERCEDES-BENZ","CLS 350 D 4MATIC","20181023","20210624","GRIJS","99077","sedan"
"Personenauto","K504SK","MERCEDES-BENZ","S 350 D 4MATIC","20170804","20210218","ZWART","132709","sedan"
"Personenauto","K515SP","MERCEDES-BENZ","S 350 D","20210302","20210302","ZWART","165725","sedan"
"Personenauto","K544LP","MERCEDES-BENZ","S 350 D 4MATIC","20200529","20211216","ZWART","179676","sedan"
"Personenauto","K630FT","MERCEDES-BENZ","S 350 D 4MATIC","20200313","20201223","ZWART","178111","sedan"
"Personenauto","K686BJ","MERCEDES-BENZ","CLS 350 D 4MATIC","20180503","20201113","GRIJS","114632","sedan"
"Personenauto","K706ZV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180605","20210527","ZWART","111988","sedan"
"Personenauto","K742XK","MERCEDES-BENZ","S 350 D","20210325","20210325","BLAUW","166862","sedan"
"Personenauto","K858SG","MERCEDES-BENZ","S 350 D","20210304","20210304","GRIJS","142862","sedan"
"Personenauto","K920PH","MERCEDES-BENZ","S 350 D 4MATIC","20170830","20210128","BLAUW","123519","sedan"
"Personenauto","KB623F","MERCEDES-BENZ","S 350 D","20160720","20160720","ZWART","132487","sedan"
"Personenauto","KD031N","MERCEDES-BENZ","S 350 D 4MATIC","20151014","20160804","ZWART","162620","sedan"
"Personenauto","KD323R","MERCEDES-BENZ","S 350 D","20160805","20160805","ZWART","138817","sedan"
"Personenauto","KD650N","MERCEDES-BENZ","S 350 D","20160810","20160810","ZWART","130922","sedan"
"Personenauto","KD793K","MERCEDES-BENZ","S 350 D 4MATIC","20160803","20160803","ZWART","126863","sedan"
"Personenauto","KD804K","MERCEDES-BENZ","CLS 350 D","20160809","20160809","ZWART","103292","sedan"
"Personenauto","KD806X","MERCEDES-BENZ","S 350 D","20160811","20160811","GRIJS","132717","sedan"
"Personenauto","KD808X","MERCEDES-BENZ","S 350 D","20160815","20160815","ZWART","144450","sedan"
"Personenauto","KF033P","MERCEDES-BENZ","S 350 D","20160421","20160822","BRUIN","116097","sedan"
"Personenauto","KG462P","MERCEDES-BENZ","S 350 D","20160920","20160920","ZWART","149867","sedan"
"Personenauto","KH087R","MERCEDES-BENZ","S 350 D 4MATIC","20160912","20160912","ZWART","169227","sedan"
"Personenauto","KH986T","MERCEDES-BENZ","S 350 D","20151020","20170413","ZWART","109247","sedan"
"Personenauto","KJ337F","MERCEDES-BENZ","S 350 D","20160920","20160920","ZWART","115027","sedan"
"Personenauto","KK298K","MERCEDES-BENZ","S 350 D 4MATIC","20160930","20160930","GRIJS","149423","sedan"
"Personenauto","KK331K","MERCEDES-BENZ","S 350 D","20161006","20161006","BRUIN","163834","sedan"
"Personenauto","KK413K","MERCEDES-BENZ","S 350 D","20161010","20161010","ZWART","147555","sedan"
"Personenauto","KK569B","MERCEDES-BENZ","S 350 D","20150923","20160923","ZWART","111384","sedan"
"Personenauto","KK929B","MERCEDES-BENZ","S 350 D 4MATIC","20160217","20160928","GRIJS","146399","sedan"
"Personenauto","KL039V","MERCEDES-BENZ","S 350 D","20161014","20161014","GRIJS","138494","sedan"
"Personenauto","KL233V","MERCEDES-BENZ","S 350 D","20151207","20170109","ZWART","137489","sedan"
"Personenauto","KL514R","MERCEDES-BENZ","S 350 D","20151119","20161005","ZWART","120730","sedan"
"Personenauto","KN904J","MERCEDES-BENZ","CLS 350 D 4MATIC","20151211","20161014","ZWART","124970","sedan"
"Personenauto","KP280K","MERCEDES-BENZ","S 350 D","20161103","20161103","GRIJS","104852","sedan"
"Personenauto","KP610J","MERCEDES-BENZ","S 350 D","20160219","20161028","ZWART","123878","sedan"
"Personenauto","KP773S","MERCEDES-BENZ","S 350 D 4MATIC","20160126","20161029","ZWART","138869","sedan"
"Personenauto","KV300N","MERCEDES-BENZ","S 350 D 4MATIC","20160720","20161205","ZWART","150520","sedan"
"Personenauto","KV555S","MERCEDES-BENZ","S 350 D","20160219","20161221","ZWART","143735","sedan"
"Personenauto","KV907P","MERCEDES-BENZ","S 350 D","20160211","20170624","ZWART","149606","sedan"
"Personenauto","KX136Z","MERCEDES-BENZ","S 350 D","20151118","20161216","ZWART","142137","sedan"
"Personenauto","KX978B","MERCEDES-BENZ","S 350 D","20160126","20161208","ZWART","121778","sedan"
"Personenauto","KZ472L","MERCEDES-BENZ","S 350 D","20170104","20170104","BLAUW","142811","sedan"
"Personenauto","KZ558T","MERCEDES-BENZ","S 350 D","20170106","20170106","ZWART","144843","sedan"
"Personenauto","KZ621T","MERCEDES-BENZ","S 350 D","20170104","20170104","ZWART","138424","sedan"
"Personenauto","L009LG","MERCEDES-BENZ","CLS 350 D 4MATIC","20190423","20210611","GRIJS","110019","sedan"
"Personenauto","L034NJ","MERCEDES-BENZ","S 350 D 4MATIC","20210519","20210623","GRIJS","193851","sedan"
"Personenauto","L070LL","MERCEDES-BENZ","S 350 D 4MATIC","20210623","20210623","GRIJS","161580","sedan"
"Personenauto","L078NB","MERCEDES-BENZ","S 350 D","20170613","20210622","ZWART","156575","sedan"
"Personenauto","L115PN","MERCEDES-BENZ","S 350 D","20160530","20210630","ZWART","131753","sedan"
"Personenauto","L168LZ","MERCEDES-BENZ","S 350 D 4MATIC","20201005","20210618","ZWART","170511","sedan"
"Personenauto","L232VS","MERCEDES-BENZ","CLS 350 D 4MATIC","20190129","20210923","ZWART","114387","sedan"
"Personenauto","L234RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20200329","20210910","GRIJS","110954","sedan"
"Personenauto","L309GB","MERCEDES-BENZ","S 350 D 4MATIC","20200819","20210506","ZWART","167038","sedan"
"Personenauto","L350RJ","MERCEDES-BENZ","S 350 D 4MATIC","20201104","20210728","ZWART","176180","sedan"
"Personenauto","L362HX","MERCEDES-BENZ","S 350 D","20200910","20210614","ZWART","137835","sedan"
"Personenauto","L379XL","MERCEDES-BENZ","S 350 D 4MATIC","20200904","20210818","ZWART","175491","sedan"
"Personenauto","L638KV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180301","20210609","GRIJS","101147","sedan"
"Personenauto","L682DX","MERCEDES-BENZ","S 350 D","20200722","20210426","ZWART","135959","sedan"
"Personenauto","L736VV","MERCEDES-BENZ","S 350 D 4MATIC","20210107","20210810","ZWART","185931","sedan"
"Personenauto","L746TZ","MERCEDES-BENZ","S 350 D 4MATIC","20210105","20210803","ZWART","163103","sedan"
"Personenauto","L755XV","MERCEDES-BENZ","S 350 D 4MATIC","20210106","20211210","ZWART","140979","sedan"
"Personenauto","L756PV","MERCEDES-BENZ","S 350 D 4MATIC","20210708","20210708","ZWART","167427","sedan"
"Personenauto","L770JR","MERCEDES-BENZ","S 350 D 4MATIC","20210610","20210610","BLAUW","139075","sedan"
"Personenauto","L783LZ","MERCEDES-BENZ","S 350 D","20210223","20210708","GRIJS","146118","sedan"
"Personenauto","L830NB","MERCEDES-BENZ","S 350 D","20210226","20210721","GRIJS","146118","sedan"
"Personenauto","L833HG","MERCEDES-BENZ","S 350 D","20210414","20210520","ZWART","182946","sedan"
"Personenauto","L865HR","MERCEDES-BENZ","S 350 D 4MATIC","20210528","20210528","GROEN","153676","sedan"
"Personenauto","L866LN","MERCEDES-BENZ","S 350 D 4MATIC","20201020","20211015","ZWART","164209","sedan"
"Personenauto","L892HV","MERCEDES-BENZ","S 350 D 4MATIC","20180207","20210527","GRIJS","131931","sedan"
"Personenauto","L915HZ","MERCEDES-BENZ","S 350 D 4MATIC","20170918","20210526","ZWART","115272","sedan"
"Personenauto","L938LF","MERCEDES-BENZ","CLS 350 D 4MATIC","20200318","20210611","ROOD","112877","sedan"
"Personenauto","L977DL","MERCEDES-BENZ","S 350 D 4MATIC","20210315","20210423","GRIJS","157711","sedan"
"Personenauto","N023NV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180502","20211123","ZWART","112369","sedan"
"Personenauto","N102DN","MERCEDES-BENZ","S 350 D","20210924","20210924","ZWART","150465","sedan"
"Personenauto","N163ZN","MERCEDES-BENZ","S 350 D 4MATIC","20200911","20220121","ZWART","265067","sedan"
"Personenauto","N200DR","MERCEDES-BENZ","S 350 D","20210928","20210928","ZWART","192467","sedan"
"Personenauto","N226TH","MERCEDES-BENZ","S 350 D 4MATIC","20210625","20220120","GRIJS","160921","sedan"
"Personenauto","N277HN","MERCEDES-BENZ","S 350 D 4MATIC","20200811","20211015","ZWART","195100","sedan"
"Personenauto","N291FJ","MERCEDES-BENZ","S 350 D 4MATIC","20180725","20210924","ZWART","128307","sedan"
"Personenauto","N301RF","MERCEDES-BENZ","S 350 D 4MATIC","20160616","20211208","ZWART","140449","sedan"
"Personenauto","N410ZZ","MERCEDES-BENZ","S 350 D","20220128","20220128","GRIJS","140248","sedan"
"Personenauto","N462GP","MERCEDES-BENZ","S 350 D","20170427","20211007","GRIJS","100879","sedan"
"Personenauto","N532PK","MERCEDES-BENZ","S 350 D","20211207","20211207","ZWART","171081","sedan"
"Personenauto","N541SP","MERCEDES-BENZ","S 350 D","20201218","20211217","GRIJS","135783","sedan"
"Personenauto","N543RD","MERCEDES-BENZ","S 350 D","20210624","20211203","ZWART","152566","sedan"
"Personenauto","N622XZ","MERCEDES-BENZ","S 350 D","20170126","20220117","ZWART","131388","sedan"
"Personenauto","N636JN","MERCEDES-BENZ","S 350 D","20180424","20211108","WIT","134022","sedan"
"Personenauto","N657FB","MERCEDES-BENZ","S 350 D 4MATIC","20210930","20210930","BLAUW","173163","sedan"
"Personenauto","N663DB","MERCEDES-BENZ","S 350 D 4MATIC","20160225","20211215","BLAUW","146049","sedan"
"Personenauto","N734FJ","MERCEDES-BENZ","S 350 D","20180315","20210929","ZWART","122431","sedan"
"Personenauto","N817GL","MERCEDES-BENZ","S 350 D","20210309","20211223","GRIJS","154623","sedan"
"Personenauto","N927GR","MERCEDES-BENZ","S 350 D","20200227","20211013","ZWART","128601","sedan"
"Personenauto","N983KG","MERCEDES-BENZ","S 350 D 4MATIC","20210329","20211028","GRIJS","210174","sedan"
"Personenauto","NB007N","MERCEDES-BENZ","S 350 D 4MATIC","20170216","20170216","ZWART","173990","sedan"
"Personenauto","NB982L","MERCEDES-BENZ","S 350 D 4MATIC","20170106","20170106","GRIJS","127407","sedan"
"Personenauto","ND672F","MERCEDES-BENZ","S 350 D","20170203","20170203","GRIJS","103497","sedan"
"Personenauto","ND678V","MERCEDES-BENZ","CLS 350 D","20170117","20170117","WIT","93475","sedan"
"Personenauto","ND724G","MERCEDES-BENZ","S 350 D","20151221","20161231","GRIJS","147590","sedan"
"Personenauto","ND754F","MERCEDES-BENZ","S 350 D","20170106","20170106","GRIJS","103690","sedan"
"Personenauto","ND881K","MERCEDES-BENZ","S 350 D","20170104","20170104","ZWART","148116","sedan"
"Personenauto","NF003B","MERCEDES-BENZ","S 350 D","20170202","20170202","ZWART","128903","sedan"
"Personenauto","NF005B","MERCEDES-BENZ","S 350 D","20170206","20170206","ZWART","128903","sedan"
"Personenauto","NF006B","MERCEDES-BENZ","S 350 D","20170203","20170203","BLAUW","128903","sedan"
"Personenauto","NF047Z","MERCEDES-BENZ","S 350 D","20170107","20170107","GROEN","113530","sedan"
"Personenauto","NF581B","MERCEDES-BENZ","S 350 D","20170105","20170105","ZWART","146779","sedan"
"Personenauto","NF943X","MERCEDES-BENZ","S 350 D","20160208","20170112","ZWART","109411","sedan"
"Personenauto","NG643S","MERCEDES-BENZ","S 350 D","20160324","20170130","GRIJS","131114","sedan"
"Personenauto","NG755F","MERCEDES-BENZ","S 350 D","20160208","20170210","ZWART","142702","sedan"
"Personenauto","NG774B","MERCEDES-BENZ","S 350 D","20170118","20170118","ZWART","132775","sedan"
"Personenauto","NG787B","MERCEDES-BENZ","S 350 D","20170112","20170112","ZWART","135417","sedan"
"Personenauto","NH221N","MERCEDES-BENZ","S 350 D 4MATIC","20170201","20170201","GRIJS","149418","sedan"
"Personenauto","NH421B","MERCEDES-BENZ","S 350 D 4MATIC","20170127","20170127","ZWART","154137","sedan"
"Personenauto","NH531L","MERCEDES-BENZ","S 350 D 4MATIC","20151124","20170126","GRIJS","134051","sedan"
"Personenauto","NH579F","MERCEDES-BENZ","S 350 D","20170127","20170127","BLAUW","127510","sedan"
"Personenauto","NH645J","MERCEDES-BENZ","S 350 D","20160205","20170131","ZWART","131979","sedan"
"Personenauto","NJ254L","MERCEDES-BENZ","S 350 D","20170210","20170210","ZWART","137771","sedan"
"Personenauto","NJ257L","MERCEDES-BENZ","S 350 D","20170215","20170215","GRIJS","106699","sedan"
"Personenauto","NJ264G","MERCEDES-BENZ","S 350 D","20170316","20170316","GRIJS","127306","sedan"
"Personenauto","NK303N","MERCEDES-BENZ","S 350 D","20170222","20170222","BLAUW","131793","sedan"
"Personenauto","NK447T","MERCEDES-BENZ","S 350 D","20160307","20171213","ZWART","151716","sedan"
"Personenauto","NK565L","MERCEDES-BENZ","S 350 D","20160421","20170224","BLAUW","147905","sedan"
"Personenauto","NK833D","MERCEDES-BENZ","S 350 D","20160216","20170214","ZWART","148492","sedan"
"Personenauto","NL146R","MERCEDES-BENZ","S 350 D","20170303","20170303","GRIJS","122783","sedan"
"Personenauto","NL641Z","MERCEDES-BENZ","S 350 D","20170314","20170314","GRIJS","111417","sedan"
"Personenauto","NL909T","MERCEDES-BENZ","S 350 D","20160404","20170310","ZWART","140243","sedan"
"Personenauto","NN049N","MERCEDES-BENZ","S 350 D 4MATIC","20160613","20170313","GRIJS","142093","sedan"
"Personenauto","NN569P","MERCEDES-BENZ","S 350 D 4MATIC","20170313","20170313","ZWART","139411","sedan"
"Personenauto","NN620P","MERCEDES-BENZ","S 350 D","20170317","20170317","BLAUW","113221","sedan"
"Personenauto","NN718H","MERCEDES-BENZ","S 350 D","20160414","20170310","ZWART","132068","sedan"
"Personenauto","NP290V","MERCEDES-BENZ","S 350 D 4MATIC","20160915","20171206","ZWART","180810","sedan"
"Personenauto","NR262G","MERCEDES-BENZ","S 350 D","20170403","20170403","ZWART","131793","sedan"
"Personenauto","NS956F","MERCEDES-BENZ","S 350 D","20160422","20171201","ZWART","110020","sedan"
"Personenauto","NT349R","MERCEDES-BENZ","S 350 D","20170425","20170425","GRIJS","112772","sedan"
"Personenauto","NT438B","MERCEDES-BENZ","S 350 D","20160323","20171125","ZWART","162996","sedan"
"Personenauto","NT638F","MERCEDES-BENZ","S 350 D","20160713","20170411","ZWART","146664","sedan"
"Personenauto","NT974V","MERCEDES-BENZ","S 350 D 4MATIC","20150805","20170424","BLAUW","124149","sedan"
"Personenauto","NT978D","MERCEDES-BENZ","S 350 D","20170420","20170420","ZWART","137333","sedan"
"Personenauto","NT992J","MERCEDES-BENZ","S 350 D 4MATIC","20170421","20170421","GROEN","110237","sedan"
"Personenauto","NV081L","MERCEDES-BENZ","S 350 D","20170428","20170428","ZWART","128127","sedan"
"Personenauto","NV090L","MERCEDES-BENZ","S 350 D 4MATIC","20170504","20170504","BLAUW","159799","sedan"
"Personenauto","NV220B","MERCEDES-BENZ","S 350 D","20160615","20170424","GRIJS","149133","sedan"
"Personenauto","NV481D","MERCEDES-BENZ","S 350 D","20170428","20170428","ZWART","119764","sedan"
"Personenauto","NX542X","MERCEDES-BENZ","S 350 D","20170517","20170517","ZWART","113019","sedan"
"Personenauto","NX669G","MERCEDES-BENZ","S 350 D","20170511","20170511","GRIJS","102790","sedan"
"Personenauto","NZ027Z","MERCEDES-BENZ","S 350 D","20170523","20170523","BLAUW","105767","sedan"
"Personenauto","NZ190X","MERCEDES-BENZ","S 350 D 4MATIC","20151215","20170519","ZWART","170817","sedan"
"Personenauto","NZ194P","MERCEDES-BENZ","S 350 D","20160322","20170515","GRIJS","134405","sedan"
"Personenauto","NZ361G","MERCEDES-BENZ","S 350 D","20170517","20170517","ZWART","117550","sedan"
"Personenauto","NZ478L","MERCEDES-BENZ","S 350 D","20160513","20170801","ZWART","116970","sedan"
"Personenauto","NZ533L","MERCEDES-BENZ","S 350 D","20160330","20170530","ZWART","159553","sedan"
