"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N905ZK","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250125","20220125","14448","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3225","4250","3325","750","1800","20220125","20220125","Geen verstrekking in Open Data","121905","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*24","FIT1M","CD2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,"80",,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P024LT","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250628","20220628","16865","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3480","4500","3580","750","2000","20220628","20220628","Geen verstrekking in Open Data","182908","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*02","CMAI11","A1D4ABB14","0","0.03","444","Nee","Nee",,"Nee","5880",,,"2022","Logisch","00","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P286KZ","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250223","20220414","14099","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4800","3325","750","1800","20210223","20220414","Geen verstrekking in Open Data","58475","Ja","150",,,,,,"2","4",,,,"777","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-04-14T00:00:00.000","2021-02-23T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P402LK","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250515","20220412","10791","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4500","3325","750","1800","20190515","20220412","Geen verstrekking in Open Data","44550","Ja","143",,,,,,"2","4","0","0",,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*20","FIN1I","CE2426","0","0.03","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-04-12T00:00:00.000","2019-05-15T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P761TX","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250707","20230131","13458","kampeerwagen","5","WIT","Niet geregistreerd","4","2184","3225","4500","3325","750","1800","20220707","20220707","Geen verstrekking in Open Data","55777","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*26","FI41M","CE2526","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-01-31T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P804ZP","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250326","20220719","14144","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","3500","3325","750","1800","20210325","20220719","Geen verstrekking in Open Data","58665","Ja","145",,,,,,"2","4","0","0",,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*24","FIR1M","CE2426","0","0.04","434","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-07-19T00:00:00.000","2021-03-25T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R227HK","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250216","20220909","14146","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4250","3325","750","1800","20210216","20220909","Geen verstrekking in Open Data","58674","Ja","145",,,,,,"2","4",,,,,,"M1",,,,"4250",,,,,,,"0.04","434","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-09-09T00:00:00.000","2021-02-16T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441ZG","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20251221","20221221","15200","kampeerwagen","4","WIT","Niet geregistreerd","4","2184","3225","4500","3325","750","1800","20221221","20221221","Geen verstrekking in Open Data","160000","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*29","FI41M","CE2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221217","2022-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R676SB","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250401","20230407","14571","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4250","3325","750","1800","20210401","20221115","Geen verstrekking in Open Data","60467","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CD2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-04-07T00:00:00.000","2021-04-01T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S323XN","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20260428","20240311","17854","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","3480","4500","3580","750","2000","20230428","20230428","Geen verstrekking in Open Data","196000","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*04","CMAI11","A2F4CBB14","0","0.03","444","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-03-11T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S939GF","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20260113","20230113","17415","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","3480","4500","3580","750","2000","20230113","20230113","Geen verstrekking in Open Data","209300","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*04","CMAI11","A2F4CBB14","0","0.03","444","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T392SH","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20260822","20230822","15728","kampeerwagen","4","WIT","Niet geregistreerd","4","2184","3415","4800","3515","750","1800","20230822","20230822","Geen verstrekking in Open Data","200000","Ja","150",,,,,,"2","4",,,,"777","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T488DB","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20260524","20230524","16031","kampeerwagen","5","WIT","Niet geregistreerd","4","2184","3415","4500","3515","750","1800","20230524","20230524","Geen verstrekking in Open Data","154000","Ja","145",,,,,,"2","4",,,,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*30","FI31M","CE2526","0","0.03","434","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2026-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T553TB","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20260913","20230913","19378","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1950","3480","4500","3580","750","2000","20230913","20230913","Geen verstrekking in Open Data","196244","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*04","CMAI11","A2F4CBB14","0","0.03","444","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2026-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
