"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZDL33","Personenauto","JAGUAR","EXECUTIVE 3.2","20241013","20120922","16481","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-09-22T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLJ55","Personenauto","JAGUAR","EXECUTIVE 3.2","20211121","20060407","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2020","Logisch","00","Ja","2021-11-21T00:00:00.000","2006-04-07T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBT55","Personenauto","JAGUAR","EXECUTIVE 3.2","20240417","20230612","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-06-12T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJJ38","Personenauto","JAGUAR","EXECUTIVE 3.2","20250417","20230824","16683","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-08-24T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJJ39","Personenauto","JAGUAR","EXECUTIVE 3.2","20221223","20240403","16683","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970114","19970114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2022","Logisch","00","Ja","2022-12-23T00:00:00.000","2024-04-03T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLP35","Personenauto","JAGUAR","EXECUTIVE 3.2","20230719","20200921","16770","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2022","Logisch","00","Ja","2023-07-19T00:00:00.000","2020-09-21T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRV09","Personenauto","JAGUAR","EXECUTIVE 3.2","20240729","20060728","16856","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970121","19970121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2006-07-28T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRV10","Personenauto","JAGUAR","EXECUTIVE 3.2","20250308","20231204","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-12-04T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLV20","Personenauto","JAGUAR","EXECUTIVE 3.2","20240629","20060622","16872","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-22T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDSZ09","Personenauto","JAGUAR","EXECUTIVE 3.2","20240913","20190614","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1793","2295","1893","750","1900","19970203","19970203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-06-14T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGZ19","Personenauto","JAGUAR","EXECUTIVE 3.2","20141030","20141003","16778","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970213","19970213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2014","Geen oordeel","07","Ja","2014-10-30T00:00:00.000","2014-10-03T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGZ20","Personenauto","JAGUAR","EXECUTIVE 3.2","20221006","20150707","16683","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970207","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2021","Logisch","00","Ja","2022-10-06T00:00:00.000","2015-07-07T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFRF04","Personenauto","JAGUAR","EXECUTIVE 3.2","20241229","20180528","17260","sedan",,"BLAUW","Niet geregistreerd","6","3239","1789","2295","1889","750","1900","19970215","19970215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2018-05-28T00:00:00.000","1997-02-15T00:00:00.000","1997-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSR62","Personenauto","JAGUAR","EXECUTIVE 3.2","20250426","20160418","16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-04-18T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDG27","Personenauto","JAGUAR","EXECUTIVE 3.2","20250429","20231227","17858","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970224","19970224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-12-27T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJP78","Personenauto","JAGUAR","EXECUTIVE 3.2","20240621","20150903","17606","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-09-03T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
