"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"open wagen"
"Bedrijfsauto","39BZXS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060929","20060929","N.v.t.",,"open wagen"
"Bedrijfsauto","40BSTG","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050401","20050401","N.v.t.",,"open wagen"
"Bedrijfsauto","40BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060919","20060919","N.v.t.",,"open wagen"
"Bedrijfsauto","40VDZ1","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070213","20070213","N.v.t.",,"open wagen"
"Bedrijfsauto","41BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060928","20060928","N.v.t.",,"open wagen"
"Bedrijfsauto","42BZVP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061006","20061006","N.v.t.",,"open wagen"
"Bedrijfsauto","43VBJ8","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20020712","20061116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44VBT5","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061207","20061207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45VDG8","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070119","20070119","N.v.t.",,"open wagen"
"Bedrijfsauto","46BTBN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050503","20050503","N.v.t.",,"open wagen"
"Bedrijfsauto","47BXKV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060316","20060316","N.v.t.",,"open wagen"
"Bedrijfsauto","48BRDF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041014","20041014","N.v.t.",,"open wagen"
"Bedrijfsauto","48BRTR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041220","20041220","N.v.t.",,"open wagen"
"Bedrijfsauto","53BNTF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040715","20040715","N.v.t.",,"open wagen"
"Bedrijfsauto","54BZBX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","56VDJ2","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070113","20070113","N.v.t.",,"open wagen"
"Bedrijfsauto","57BSZD","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050422","20050422","N.v.t.",,"open wagen"
"Bedrijfsauto","57BVBJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050824","20050824","N.v.t.",,"open wagen"
"Bedrijfsauto","57BXZN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060520","20060520","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBF5","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061013","20061013","N.v.t.",,"open wagen"
"Bedrijfsauto","58BZDH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060602","20060602","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPJB","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040715","20040715","N.v.t.",,"open wagen"
"Bedrijfsauto","63BTJF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050603","20050603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BSZR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050429","20050429","N.v.t.",,"open wagen"
"Bedrijfsauto","66BRFJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041009","20041009","N.v.t.",,"open wagen"
"Bedrijfsauto","67BRDJ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041015","20041015","N.v.t.",,"open wagen"
"Bedrijfsauto","67BXRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060420","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","72BRNX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041118","20041118","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVHF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051006","20051006","N.v.t.",,"open wagen"
"Bedrijfsauto","78BRRS","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","82BSNK","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050311","20050311","N.v.t.",,"open wagen"
"Bedrijfsauto","82BVRL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","82BXGN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060224","20060224","N.v.t.",,"open wagen"
"Bedrijfsauto","83BVRL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","85BXXN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060511","20060511","N.v.t.",,"open wagen"
"Bedrijfsauto","86BTPZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","87VJT9","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20020125","20070913","N.v.t.",,"open wagen"
"Bedrijfsauto","88VDF7","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070112","20070112","N.v.t.",,"open wagen"
"Bedrijfsauto","91BVXN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060111","20060111","N.v.t.",,"open wagen"
"Bedrijfsauto","92BSJF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050224","20050224","N.v.t.",,"open wagen"
"Bedrijfsauto","92VDS1","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070124","20070124","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRKN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041110","20041110","N.v.t.",,"open wagen"
"Bedrijfsauto","94BRRX","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","97BSZV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050511","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","98BSRP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050326","20050326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BSRP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050326","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","VH615N","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140318","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH838T","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140409","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ409H","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140527","N.v.t.",,"afneembare bovenbouw"
