"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZPS59","Personenauto","MERCEDES-BENZ","CLK 240","20230125",,"7717","coupe","4","GRIJS","Niet geregistreerd","6","2597","1475","2030","1575","750","1500","20020723","20150417","Geen verstrekking in Open Data","59684","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","LAAAA40","0","0.08","272","Ja","Ja",,"Nee","3530","0",,"2022","Onlogisch","04","Nee","2023-01-25T00:00:00.000",,"2002-07-23T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JTSB","Personenauto","MERCEDES-BENZ","CLK 240","20230920",,"17228","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020827","20020827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Ja",,"Nee","3530","0",,"2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NDPZ","Personenauto","MERCEDES-BENZ","CLK 240","20220716",,"19177","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030804","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*02","T462K0","TAAAA401","0","0.07","272","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JKXV","Personenauto","MERCEDES-BENZ","CLK 240","20220910",,"17228","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Ja",,"Nee","3530","0",,"2022","Onlogisch","04","Nee","2022-09-10T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GXS9","Personenauto","MERCEDES-BENZ","CLK 240","20230711",,"9420","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040809","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA402","0","0.07","272","Ja","Nee",,"Nee","3655","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2004-08-09T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XTF4","Personenauto","MERCEDES-BENZ","CLK 240","20230930",,"1011","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030610","20120726","Geen verstrekking in Open Data","67254","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T36BK0","TAAAA40","0","0.07","272","Ja","Nee",,"Nee","3530","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2003-06-10T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JSSZ","Personenauto","MERCEDES-BENZ","CLK 240","20240203","20240207","15372","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Nee",,"Nee","3530","0",,"2024","Logisch","00","Nee","2024-02-03T00:00:00.000","2024-02-07T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRJ21","Personenauto","MERCEDES-BENZ","CLK 240","20231201",,"14921","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020610","20141107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Ja",,"Nee","3530","0",,"2023","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"2002-06-10T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NNS2","Personenauto","MERCEDES-BENZ","CLK 240","20221215",,"15116","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020101","20101011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2030",,,,,,,"0.08","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-12-15T00:00:00.000",,"2002-01-01T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451NZ","Personenauto","MERCEDES-BENZ","CLK 240","20221223",,"25267","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020813","20191031","Geen verstrekking in Open Data",,"Nee","234",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Nee",,"Nee","3530","0",,"2022","Geen oordeel","05","Nee","2022-12-23T00:00:00.000",,"2002-08-13T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G593FK","Personenauto","MERCEDES-BENZ","CLK 240","20230916",,"18120","coupe","4","GRIJS","Niet geregistreerd","6","2597","1475","2030","1575","750","1500","20020701","20190909","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*00","T36BK0","LAAAA40","0","0.08","272","Ja","Ja",,"Nee","3530","0",,"2022","Onlogisch","04","Nee","2023-09-16T00:00:00.000",,"2002-07-01T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579VP","Personenauto","MERCEDES-BENZ","CLK 240","20221029",,"13927","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020521","20211029","Geen verstrekking in Open Data",,"Nee","234",,,,,,"2","4",,,,,,"M1",,,,"2030","209",,,,,,"0.08","247","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-29T00:00:00.000",,"2002-05-21T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ358X","Personenauto","MERCEDES-BENZ","CLK 240","20220608",,"20296","coupe","4","GRIJS","Niet geregistreerd","6","2597","1565","2030","1665","750","1500","20020726","20160713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2030","209","G3 gasinstallatie",,,,,"0.08","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-08T00:00:00.000",,"2002-07-26T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P460ZN","Personenauto","MERCEDES-BENZ","CLK 240","20240131",,"14438","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020507","20220705","Geen verstrekking in Open Data",,"Nee","234",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"2002-05-07T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB228S","Personenauto","MERCEDES-BENZ","CLK 240","20230529",,"17973","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030813","20170527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Ja","Nee",,"Nee","3655","0",,"2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2003-08-13T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS900T","Personenauto","MERCEDES-BENZ","CLK 240","20220729",,"15351","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020705","20180123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Ja","Nee",,"Nee","3530","0",,"2022","Geen oordeel","05","Nee","2022-07-29T00:00:00.000",,"2002-07-05T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
