"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76FXJX","BMW","325I CABRIOLET E2","19940225","20000831","GROEN",,"cabriolet"
"Personenauto","77HHRG","BMW","325I CABRIOLET E2","19930512","20010726","PAARS",,"cabriolet"
"Personenauto","77RNTG","BMW","325I CABRIOLET E2","19950203","20050615","PAARS",,"cabriolet"
"Personenauto","79JLPN","BMW","325I CABRIOLET E2","19940103","20020601","PAARS",,"cabriolet"
"Personenauto","80JZRR","BMW","325I CABRIOLET E2","19940718","20021014","ZWART",,"cabriolet"
"Personenauto","80LBPP","BMW","325I CABRIOLET E2","19930922","20030115","GROEN",,"cabriolet"
"Personenauto","81HTZK","BMW","325I CABRIOLET E2","19930616","20011212","ZWART",,"cabriolet"
"Personenauto","81LJPS","BMW","325I CABRIOLET E2","19930606","20030121","GRIJS",,"cabriolet"
"Personenauto","81NXBZ","BMW","325I CABRIOLET E2","19940321","20040316","ZWART",,"cabriolet"
"Personenauto","82HBSR","BMW","325I CABRIOLET E2","19930812","20010529","PAARS",,"cabriolet"
"Personenauto","82HDGX","BMW","325I CABRIOLET E2","19930602","20010528","ZWART",,"cabriolet"
"Personenauto","85JSBT","BMW","325I CABRIOLET E2","19931027","20020725","ROOD",,"cabriolet"
"Personenauto","86FBBV","BMW","325I CABRIOLET E2","19931014","20000212","PAARS",,"cabriolet"
"Personenauto","88HTVV","BMW","325I CABRIOLET E2","19930521","20011217","ZWART",,"cabriolet"
"Personenauto","88JLLS","BMW","325I CABRIOLET E2","19940411","20030201","ZWART",,"cabriolet"
"Personenauto","90LXZJ","BMW","325I CABRIOLET E2","19930513","20030619","ZWART",,"cabriolet"
"Personenauto","92DDVG","BMW","325I CABRIOLET E2","19930723","19990803","ROOD",,"cabriolet"
"Personenauto","92FKPN","BMW","325I CABRIOLET E2","19940415","20000413","ROOD",,"cabriolet"
"Personenauto","94JHJV","BMW","325I CABRIOLET E2","19930630","20020403","ZWART",,"cabriolet"
"Personenauto","95FPJS","BMW","325I CABRIOLET E2","19930521","20000522","ZWART",,"cabriolet"
"Personenauto","96JZJN","BMW","325I CABRIOLET E2","19931012","20021008","PAARS",,"cabriolet"
"Personenauto","99HTNT","BMW","325I CABRIOLET E2","19931006","20020215","PAARS",,"cabriolet"
"Personenauto","99LZV6","BMW","325I CABRIOLET E2","19930827","20100729","BLAUW",,"cabriolet"
"Personenauto","GPNV80","BMW","325I CABRIOLET E2","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GPVF87","BMW","325I CABRIOLET E2","19930609","19930609","ZWART",,"cabriolet"
"Personenauto","GRFZ32","BMW","325I CABRIOLET E2","19930617","19930617","BLAUW",,"cabriolet"
"Personenauto","GSNL30","BMW","325I CABRIOLET E2","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSPN79","BMW","325I CABRIOLET E2","19930707","19930707","GRIJS",,"cabriolet"
"Personenauto","GSTT13","BMW","325I CABRIOLET E2","19930714","19930714","BLAUW",,"cabriolet"
"Personenauto","GSXB77","BMW","325I CABRIOLET E2","19930715","19930715","ROOD",,"cabriolet"
"Personenauto","GTHX71","BMW","325I CABRIOLET E2","19930722","19930722","BLAUW",,"cabriolet"
"Personenauto","GTHX73","BMW","325I CABRIOLET E2","19930723","19930723","BLAUW",,"cabriolet"
"Personenauto","GTHX75","BMW","325I CABRIOLET E2","19930726","19930726","ZWART",,"cabriolet"
"Personenauto","GTJX66","BMW","325I CABRIOLET E2","19930729","19930729","ROOD",,"cabriolet"
"Personenauto","GTNS79","BMW","325I CABRIOLET E2","19930730","19930730","GRIJS",,"cabriolet"
"Personenauto","GVLX07","BMW","325I CABRIOLET E2","19930818","19930818","ROOD",,"cabriolet"
"Personenauto","HBNJ54","BMW","325I CABRIOLET E2","19931015","19931015","BLAUW",,"cabriolet"
"Personenauto","HDBX30","BMW","325I CABRIOLET E2","19930708","19931020","GRIJS",,"cabriolet"
"Personenauto","HDTH68","BMW","325I CABRIOLET E2","19931105","19931105","ZWART",,"cabriolet"
"Personenauto","HHGL55","BMW","325I CABRIOLET E2","19940103","19940103","ROOD",,"cabriolet"
"Personenauto","HHZG96","BMW","325I CABRIOLET E2","19940110","19940110","BLAUW",,"cabriolet"
"Personenauto","HJHJ88","BMW","325I CABRIOLET E2","19940111","19940111","ROOD",,"cabriolet"
"Personenauto","HLJD56","BMW","325I CABRIOLET E2","19940126","19940126","ZWART",,"cabriolet"
"Personenauto","HLJD57","BMW","325I CABRIOLET E2","19940126","19940126","ZWART",,"cabriolet"
"Personenauto","HLJD58","BMW","325I CABRIOLET E2","19940201","19940201","GROEN",,"cabriolet"
"Personenauto","HNSX55","BMW","325I CABRIOLET E2","19940217","19940217","GRIJS",,"cabriolet"
"Personenauto","HP347J","BMW","325I CABRIOLET E2","19940418","20151211","ROOD",,"cabriolet"
"Personenauto","HPHB93","BMW","325I CABRIOLET E2","19940317","19940317","GEEL",,"cabriolet"
"Personenauto","HPLS42","BMW","325I CABRIOLET E2","19940301","19940301","GROEN",,"cabriolet"
"Personenauto","HPRZ72","BMW","325I CABRIOLET E2","19940304","19940304","BLAUW",,"cabriolet"
"Personenauto","HPZG26","BMW","325I CABRIOLET E2","19940310","19940310","ZWART",,"cabriolet"
"Personenauto","HRHP50","BMW","325I CABRIOLET E2","19940331","19940331","ROOD",,"cabriolet"
"Personenauto","HRPS41","BMW","325I CABRIOLET E2","19940318","19940318","ZWART",,"cabriolet"
"Personenauto","HSHL58","BMW","325I CABRIOLET E2","19940330","19940330","ZWART",,"cabriolet"
"Personenauto","HVSG56","BMW","325I CABRIOLET E2","19940429","19940429","ZWART",,"cabriolet"
"Personenauto","HXBG12","BMW","325I CABRIOLET E2","19940503","19940503","ZWART",,"cabriolet"
"Personenauto","HXLX45","BMW","325I CABRIOLET E2","19940513","19940513","BLAUW",,"cabriolet"
"Personenauto","HXVG08","BMW","325I CABRIOLET E2","19940519","19940519","ZWART",,"cabriolet"
"Personenauto","HXVG09","BMW","325I CABRIOLET E2","19940520","19940520","ZWART",,"cabriolet"
"Personenauto","HZJS02","BMW","325I CABRIOLET E2","19940530","19940530","ROOD",,"cabriolet"
"Personenauto","HZNR96","BMW","325I CABRIOLET E2","19940531","19940531","ROOD",,"cabriolet"
"Personenauto","J208XN","BMW","325I CABRIOLET E2","19931118","20210716","GROEN",,"cabriolet"
"Personenauto","JBBF27","BMW","325I CABRIOLET E2","19940609","19940609","BLAUW",,"cabriolet"
"Personenauto","JDHL04","BMW","325I CABRIOLET E2","19940623","19940623","ROOD",,"cabriolet"
"Personenauto","JDHL05","BMW","325I CABRIOLET E2","19940623","19940623","ZWART",,"cabriolet"
"Personenauto","JFJT23","BMW","325I CABRIOLET E2","19940706","19940706","BLAUW",,"cabriolet"
"Personenauto","JFJT24","BMW","325I CABRIOLET E2","19940708","19940708","GEEL",,"cabriolet"
"Personenauto","JGRS61","BMW","325I CABRIOLET E2","19940728","19940728","ROOD",,"cabriolet"
"Personenauto","JHGX76","BMW","325I CABRIOLET E2","19940810","19940810","GROEN",,"cabriolet"
"Personenauto","JVDG76","BMW","325I CABRIOLET E2","19950104","19950104","ZWART",,"cabriolet"
"Personenauto","L402ZR","BMW","325I CABRIOLET E2","19940106","20211015","BRUIN",,"cabriolet"
"Personenauto","PNSR61","BMW","325I CABRIOLET E2","19930513","19960904","ZWART",,"cabriolet"
"Personenauto","RBJV06","BMW","325I CABRIOLET E2","19930630","19970115","ZWART",,"cabriolet"
"Personenauto","RSFZ30","BMW","325I CABRIOLET E2","19940504","19970527","ZWART",,"cabriolet"
"Personenauto","RTBF61","BMW","325I CABRIOLET E2","19930916","19970606","ZWART",,"cabriolet"
"Personenauto","RXHT96","BMW","325I CABRIOLET E2","19930722","19970725","BLAUW",,"cabriolet"
"Personenauto","RXPB05","BMW","325I CABRIOLET E2","19931103","19970725","ZWART",,"cabriolet"
"Personenauto","TLHT43","BMW","325I CABRIOLET E2","19930525","19980529","GEEL",,"cabriolet"
"Personenauto","TLPH03","BMW","325I CABRIOLET E2","19930803","19980519","ROOD",,"cabriolet"
"Personenauto","TVJR44","BMW","325I CABRIOLET E2","19940111","19981003","ZWART",,"cabriolet"
"Personenauto","TXVB52","BMW","325I CABRIOLET E2","19930514","19980831","ZWART",,"cabriolet"
"Personenauto","TZJZ59","BMW","325I CABRIOLET E2","19930708","19980910","ROOD",,"cabriolet"
"Personenauto","TZZB77","BMW","325I CABRIOLET E2","19930513","19981202","GRIJS",,"cabriolet"
"Personenauto","XHHZ66","BMW","325I CABRIOLET E2","19940608","19981126","BLAUW",,"cabriolet"
"Personenauto","XHVP24","BMW","325I CABRIOLET E2","19980228","19981130","BLAUW",,"cabriolet"
"Personenauto","XXTJ98","BMW","325I CABRIOLET E2","19940304","19990630","PAARS",,"cabriolet"
"Personenauto","XZDZ42","BMW","325I CABRIOLET E2","19930513","19990331","ZWART",,"cabriolet"
"Personenauto","ZBFG10","BMW","325I CABRIOLET E2","19930614","19990420","BLAUW",,"cabriolet"
"Personenauto","ZFVP14","BMW","325I CABRIOLET E2","19930513","19990426","BLAUW",,"cabriolet"
"Personenauto","ZHRP15","BMW","325I CABRIOLET E2","19940711","19990512","PAARS",,"cabriolet"
"Personenauto","ZHVD21","BMW","325I CABRIOLET E2","19941011","19990515","PAARS",,"cabriolet"
"Personenauto","ZJBR16","BMW","325I CABRIOLET E2","19940325","19990521","BLAUW",,"cabriolet"
"Personenauto","ZJFB45","BMW","325I CABRIOLET E2","19940202","19990531","ZWART",,"cabriolet"
"Personenauto","ZJPX59","BMW","325I CABRIOLET E2","19930702","19990520","ZWART",,"cabriolet"
"Personenauto","ZLPG11","BMW","325I CABRIOLET E2","19930705","19990531","ZWART",,"cabriolet"
