"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HB850F","VOLVO","XC60","20150228","20150923","BLAUW","112476","MPV"
"Personenauto","HF751D","VOLVO","XC60","20130228","20151008","ZWART","81159","MPV"
"Personenauto","HH288N","VOLVO","XC60","20100701","20151102","BLAUW","67737","MPV"
"Personenauto","HS378F","VOLVO","XC60","20130107","20151217","BLAUW","79291","MPV"
"Personenauto","HS571G","VOLVO","XC60","20080911","20160118","ZWART",,"MPV"
"Personenauto","J055RR","VOLVO","XC60  T5","20191128","20200929","GRIJS","125123","MPV"
"Personenauto","J114SZ","VOLVO","XC60","20170630","20201009","ZWART","113077","MPV"
"Personenauto","J150VH","VOLVO","XC60","20170101","20201120","GRIJS","96299","MPV"
"Personenauto","J170ZX","VOLVO","XC60","20160630","20201110","GRIJS","103989","MPV"
"Personenauto","J391RR","VOLVO","XC60","20120701","20210316","GRIJS","59912","MPV"
"Personenauto","J421FZ","VOLVO","XC60","20191114","20200717","GRIJS","76129","MPV"
"Personenauto","J438NT","VOLVO","XC60","20150228","20200915","GRIJS","105368","MPV"
"Personenauto","J551NB","VOLVO","XC60","20170425","20200912","GRIJS","59637","MPV"
"Personenauto","J590BT","VOLVO","XC60","20100701","20200710","GRIJS","63286","MPV"
"Personenauto","J816HR","VOLVO","VOLVO XC60","20090407","20200805","ZWART",,"MPV"
"Personenauto","J877TD","VOLVO","XC60  T6","20100228","20201012","BLAUW","64089","MPV"
"Personenauto","J951ZJ","VOLVO","XC60","20110530","20201105","ROOD","74369","MPV"
"Personenauto","JJ773D","VOLVO","XC60","20150201","20160325","GRIJS","98041","MPV"
"Personenauto","JN634H","VOLVO","XC60","20150921","20160505","ZWART","59151","MPV"
"Personenauto","JP736D","VOLVO","XC60 T5","20150331","20160510","ZWART","53407","MPV"
"Personenauto","JZ073F","VOLVO","XC60 T5","20140228","20160704","ZWART","82547","MPV"
"Personenauto","JZ089P","VOLVO","XC60 T5","20140630","20160708","GRIJS","72068","MPV"
"Personenauto","JZ181D","VOLVO","XC60 D5","20140630","20160704","ZWART","73189","MPV"
"Personenauto","K003NG","VOLVO","XC60","20141221","20210120","ZWART","61821","MPV"
"Personenauto","K125RN","VOLVO","XC60","20160213","20210904","BLAUW","59054","MPV"
"Personenauto","K147RX","VOLVO","XC60","20100228","20210212","ZWART","82243","MPV"
"Personenauto","K173NH","VOLVO","XC60","20171108","20210107","WIT","230039","MPV"
"Personenauto","K339SK","VOLVO","XC60","20140228","20210218","BLAUW","79342","MPV"
"Personenauto","K535NZ","VOLVO","XC60 T5","20171027","20210320","BRUIN","104414","MPV"
"Personenauto","K592NV","VOLVO","XC60","20150629","20210123","ROOD","61070","MPV"
"Personenauto","K854PF","VOLVO","XC60  T5","20200228","20210121","WIT","120686","MPV"
"Personenauto","K981LX","VOLVO","XC60","20160408","20210116","GRIJS","72954","MPV"
"Personenauto","K996RB","VOLVO","XC60 T6 AWD","20121015","20210220","GRIJS","80021","MPV"
"Personenauto","K998BX","VOLVO","XC60 T6 AWD","20140312","20201118","GRIJS","109080","MPV"
"Personenauto","KF078K","VOLVO","XC60","20150816","20160811","GRIJS","64587","MPV"
"Personenauto","KF926S","VOLVO","XC60 T5 AWD","20150228","20160817","ZWART","100363","MPV"
"Personenauto","KR818H","VOLVO","XC60 AWD","20140228","20161101","BLAUW","84990","MPV"
"Personenauto","KT220D","VOLVO","XC60","20121230","20161121","ROOD","55738","MPV"
"Personenauto","L206KX","VOLVO","VOLVO XC60","20110915","20210616","ZWART","89693","MPV"
"Personenauto","L237VJ","VOLVO","XC60","20180228","20210803","BLAUW","124782","MPV"
"Personenauto","L282PD","VOLVO","XC60","20200904","20210628","WIT","97633","MPV"
"Personenauto","L460RJ","VOLVO","XC60","20140324","20210708","ZWART","92156","MPV"
"Personenauto","L500JX","VOLVO","XC60","20161021","20210607","GRIJS","65240","MPV"
"Personenauto","L634JX","VOLVO","XC60","20160701","20220119","WIT","53191","MPV"
"Personenauto","L858HZ","VOLVO","XC60","20200630","20210526","GRIJS","112712","MPV"
"Personenauto","N015GN","VOLVO","XC60 T5 AWD","20190131","20211004","BLAUW","107812","MPV"
"Personenauto","N742ZP","VOLVO","XC60","20191216","20220117","GRIJS","116208","MPV"
"Personenauto","NP683T","VOLVO","VOLVO XC60 3.2 FWD","20100811","20171006","BLAUW","63922","MPV"
"Personenauto","NS385N","VOLVO","XC60","20150715","20170404","ZWART","94728","MPV"
"Personenauto","P091BX","VOLVO","XC60","20171129","20220204","GRIJS","90362","MPV"
"Personenauto","P138BT","VOLVO","VOLVO XC60 2.0T","20101230","20220222","ZWART","63159","MPV"
"Personenauto","P153ZR","VOLVO","XC60","20091210","20220712","GRIJS",,"MPV"
"Personenauto","P396RP","VOLVO","XC60","20180530","20220523","GRIJS","107714","MPV"
"Personenauto","P407VG","VOLVO","XC60 R-DESIGN","20170609","20220618","GRIJS","81480","MPV"
"Personenauto","P450DJ","VOLVO","XC60","20190329","20220207","ROOD","96235","MPV"
"Personenauto","P545BJ","VOLVO","XC60","20150101","20220126","GRIJS","86710","MPV"
"Personenauto","P633KV","VOLVO","XC60 AWD","20130503","20221001","ZWART","71486","MPV"
"Personenauto","P634SG","VOLVO","XC60","20130630","20220524","ROOD","115541","MPV"
"Personenauto","P661LJ","VOLVO","XC60","20140701","20220411","GRIJS","90935","MPV"
"Personenauto","PG744B","VOLVO","XC60","20160926","20170615","GRIJS","107941","MPV"
"Personenauto","PG810V","VOLVO","XC60","20110506","20170819","BLAUW","78964","MPV"
"Personenauto","PS909N","VOLVO","XC60","20150615","20170904","GRIJS","84443","MPV"
"Personenauto","PS990N","VOLVO","XC60","20160228","20170904","GRIJS","101899","MPV"
"Personenauto","PT927D","VOLVO","VOLVO XC60","20120701","20170911","WIT","77767","MPV"
"Personenauto","PV019X","VOLVO","XC60","20130228","20170926","GRIJS","73400","MPV"
"Personenauto","PV572V","VOLVO","XC60","20160228","20170926","BRUIN","98206","MPV"
"Personenauto","PX346N","VOLVO","XC60","20160228","20170928","BLAUW","101922","MPV"
"Personenauto","PX380N","VOLVO","XC60","20100701","20171003","WIT","67758","MPV"
"Personenauto","PZ952D","VOLVO","XC60","20170129","20171004","GRIJS","56190","MPV"
"Personenauto","R049GG","VOLVO","XC60 2.0T","20101125","20221028","ZWART","57793","MPV"
"Personenauto","R165FR","VOLVO","XC60","20140630","20220811","WIT","88196","MPV"
"Personenauto","R235KD","VOLVO","XC60","20120701","20230308","ZWART","78986","MPV"
"Personenauto","R479DR","VOLVO","XC60 T2","20180701","20220809","GRIJS","70717","MPV"
"Personenauto","R733LX","VOLVO","XC60","20140101","20221010","GRIJS","59490","MPV"
"Personenauto","R823RG","VOLVO","XC60","20160228","20221116","ZWART","115781","MPV"
"Personenauto","R865FB","VOLVO","XC60 T6 AWD","20090826","20220811","ZWART",,"MPV"
"Personenauto","RD691J","VOLVO","XC60","20120701","20171125","BLAUW","53014","MPV"
"Personenauto","RG936X","VOLVO","XC60","20150228","20171116","GRIJS","100268","MPV"
"Personenauto","RH479N","VOLVO","XC60","20130101","20171122","WIT","90532","MPV"
"Personenauto","RJ386V","VOLVO","XC60","20160228","20171204","GRIJS","136456","MPV"
"Personenauto","RK403H","VOLVO","XC60","20110916","20171213","ROOD","78097","MPV"
"Personenauto","RR546J","VOLVO","VOLVO XC60","20140128","20180105","WIT","65171","MPV"
"Personenauto","RX735H","VOLVO","XC60","20150228","20180219","ZWART","115731","MPV"
"Personenauto","RZ083D","VOLVO","XC60","20140811","20180222","ZWART","88158","MPV"
"Personenauto","S133VK","VOLVO","VOLVO XC60 T6","20171031","20230419","GRIJS","89348","MPV"
"Personenauto","S348PS","VOLVO","XC60","20170402","20230316","GRIJS","60265","MPV"
"Personenauto","S515TZ","VOLVO","XC60","20170228","20230407","ZWART","106590","MPV"
"Personenauto","S547PH","VOLVO","XC60","20130108","20230803","GRIJS","103553","MPV"
"Personenauto","S989JZ","VOLVO","XC60","20201204","20230301","ZWART","73405","MPV"
"Personenauto","SK265D","VOLVO","XC60 T6 AWD","20150507","20180428","GRIJS","130178","MPV"
"Personenauto","SR422L","VOLVO","XC60 T5","20140108","20180531","BRUIN","54986","MPV"
"Personenauto","SR999P","VOLVO","XC60","20120630","20180523","ZWART","49646","MPV"
"Personenauto","SV978H","VOLVO","XC60","20160510","20180827","BLAUW","58284","MPV"
"Personenauto","T213LK","VOLVO","XC60","20160727","20230707","ZWART","56651","MPV"
"Personenauto","T468KS","VOLVO","XC60","20110928","20230630","ZWART","57936","MPV"
"Personenauto","T581PZ","VOLVO","XC60","20220407","20230802","ZWART","82663","MPV"
"Personenauto","T599NJ","VOLVO","XC60","20090629","20240321","ZWART",,"MPV"
"Personenauto","T888VG","VOLVO","XC60","20130228","20230906","GRIJS","143575","MPV"
"Personenauto","TD621V","VOLVO","XC60","20120228","20180709","ZWART","74060","MPV"
"Personenauto","TF856J","VOLVO","XC60","20090503","20181012","GRIJS",,"MPV"
"Personenauto","TG547L","VOLVO","XC60","20171112","20180723","BLAUW","81110","MPV"
"Personenauto","TK328X","VOLVO","XC60","20141120","20190116","ZWART","57421","MPV"
"Personenauto","TK992H","VOLVO","XC60","20140327","20181030","BRUIN","54896","MPV"
"Personenauto","TN031V","VOLVO","XC60","20171129","20180912","ZWART","56146","MPV"
"Personenauto","TN347P","VOLVO","XC60","20120701","20180912","ZWART","73793","MPV"
"Personenauto","TN425G","VOLVO","XC60","20160228","20180905","BRUIN","100966","MPV"
"Personenauto","TP944H","VOLVO","XC60","20150630","20180918","BRUIN","72200","MPV"
"Personenauto","TR083L","VOLVO","XC60 T5 PLUS","20150630","20180926","ROOD","95059","MPV"
"Personenauto","TT165N","VOLVO","XC60","20130613","20181109","ZWART","94376","MPV"
"Personenauto","TV315X","VOLVO","XC60","20120701","20181112","WIT","83120","MPV"
"Personenauto","TX696B","VOLVO","XC60 T5","20160701","20181103","ZWART","61175","MPV"
"Personenauto","X332BT","VOLVO","XC60","20121010","20240327","WIT","77317","MPV"
"Personenauto","X624BG","VOLVO","XC60 T6 AWD","20160609","20231025","GRIJS","79179","MPV"
"Personenauto","X725FH","VOLVO","XC60","20221227","20231024","BLAUW","72802","MPV"
"Personenauto","X757KX","VOLVO","XC60","20190228","20231207","GROEN","114323","MPV"
"Personenauto","X787FH","VOLVO","XC60","20210228","20231024","WIT","106465","MPV"
"Personenauto","XB853L","VOLVO","XC60 T5","20170929","20190102","BLAUW","112333","MPV"
"Personenauto","XD771R","VOLVO","XC60","20120228","20181207","ZWART","65900","MPV"
"Personenauto","XJ369V","VOLVO","XC60 T5","20160917","20190108","GRIJS","107052","MPV"
"Personenauto","XL513D","VOLVO","XC60 T6","20110728","20190128","ROOD","75813","MPV"
"Personenauto","XP251N","VOLVO","XC60","20140701","20190223","ZWART","56733","MPV"
"Personenauto","XR732J","VOLVO","XC60","20170228","20190225","ZWART","109128","MPV"
"Personenauto","Z313BT","VOLVO","XC60","20190228","20240306","ZWART","108604","MPV"
"Personenauto","ZB189L","VOLVO","XC60","20140612","20190423","WIT","60736","MPV"
"Personenauto","ZB950S","VOLVO","XC60","20110221","20190626","ROOD","56450","MPV"
"Personenauto","ZB956S","VOLVO","XC60","20110519","20190704","ROOD","74863","MPV"
"Personenauto","ZG268F","VOLVO","XC60","20180228","20190514","GRIJS","108715","MPV"
"Personenauto","ZH855Z","VOLVO","XC60","20150228","20190528","ZWART","94880","MPV"
"Personenauto","ZL176P","VOLVO","XC60","20140701","20200406","WIT","64656","MPV"
"Personenauto","ZP138V","VOLVO","XC60","20120228","20191209","BRUIN","141728","MPV"
"Personenauto","ZP478V","VOLVO","XC60 T8 AWD","20180817","20190705","WIT","123203","MPV"
"Personenauto","ZS340S","VOLVO","VOLVO XC60","20120228","20190724","ZWART","76491","MPV"
