"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BF62JB","Bedrijfsauto","MAZDA","E 1600 BESTEL","19980604","19980408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","2490","1350",,,"19840426","19840426","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 060 cm v. vooras","2490",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-06-04T00:00:00.000","1998-04-08T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG28VB","Bedrijfsauto","MAZDA","E 1600 BESTEL",,"19950426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","2490","1350",,,"19830610","19830610","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 060 cm v. vooras","2490",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-04-26T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39XH","Bedrijfsauto","MAZDA","E 1600 BESTEL",,"19930602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1292","2490","1392",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,"1198",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 060 cm v. vooras","2490",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-06-02T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17SX","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19980625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860530","19860530","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-25T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43RL","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960427","19950622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-27T00:00:00.000","1995-06-22T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS05GZ","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960501","19960615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860805","19860805","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-05-01T00:00:00.000","1996-06-15T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH68Z","Bedrijfsauto","MAZDA","B2600I","20250701","20201017",,"pick-up truck","3","N.v.t.","N.v.t.","4","2600","1515","2265","1615","450",,"19910630","20200706","Geen verstrekking in Open Data",,"Ja",,"750",,,"900",,,"4",,,,,"190","N1",,,,"2265",,,,,,,"0.06","300","Nee","Nee",,"Nee","3165",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2020-10-17T00:00:00.000","1991-06-30T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK02LD","Bedrijfsauto","MAZDA","323 1.6I VAN","20070221","20070305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1597","980","1480","1080","400","1000","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2480",,,"2006","Logisch","00","Ja","2007-02-21T00:00:00.000","2007-03-05T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN47BN","Bedrijfsauto","MAZDA","B2600 PICK UP 4X4","20260530","20110530",,"open wagen",,"N.v.t.","N.v.t.","4",,"1550","2200","1650",,,"19870630","19911206","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","461",,"0","174","N1",,,"r. op slotplaat onder motorkap","2200",,,,,,"0","0.04","278","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-30T00:00:00.000","2011-05-30T00:00:00.000","1987-06-30T00:00:00.000","1991-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS43B","Bedrijfsauto","MAZDA","M-PC56T","20240103","20220122",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","2","546","583","1040","683",,,"19850228","20220122","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,"319","139","N1",,,"l. onder voorzitting","1040",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-01-03T00:00:00.000","2022-01-22T00:00:00.000","1985-02-28T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS80VY","Bedrijfsauto","MAZDA","323 1.6I VAN","20100510","20100202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1597","980","1480","1080","400","1000","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","165","N1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","240","Nee","Nee",,"Nee","2480",,,"2009","Logisch","00","Ja","2010-05-10T00:00:00.000","2010-02-02T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV63RK","Bedrijfsauto","MAZDA","323 HB 1.6I GLX VAN AUT","20251222","20181026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","975","1475","1075","400","1200","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","168","N1",,,"r. tegen schutbord onder motorkap","1475",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2018-10-26T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV78F","Bedrijfsauto","MAZDA","B 1600",,"20240104",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","1105","2345","1205",,,"19830701","20231221","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,"2","4",,,,,"163","N1",,,"v. vooras l.","2345",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-04T00:00:00.000","1983-07-01T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
