"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP03JL","OPEL","MANTA 20 GTE","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP19GN","OPEL","IRMSCHER MANTA 20 GTE","19830324","19830324","WIT",,"Niet geregistreerd"
"Personenauto","JP40GP","OPEL","MANTA 20 GTE","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JP56RJ","OPEL","MANTA 20 GTE","19830324","19830324","GRIJS",,"Niet geregistreerd"
"Personenauto","JPTD71","OPEL","MANTA 20 GTE","19841011","19941101","ROOD",,"Niet geregistreerd"
"Personenauto","JR59PH","OPEL","MANTA 20 GTE","19830411","19830411","BRUIN",,"Niet geregistreerd"
"Personenauto","JR72YF","OPEL","MANTA 20 GTE","19780630","19830413","GRIJS",,"Niet geregistreerd"
"Personenauto","JS10PY","OPEL","MANTA 20 GTE","19830426","19830426","GROEN",,"Niet geregistreerd"
"Personenauto","JX89YX","OPEL","MANTA 20 GTE","19830616","19830616","GEEL",,"Niet geregistreerd"
"Personenauto","JY03PH","OPEL","MANTA 20 GTE","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ04LJ","OPEL","MANTA 20 GTE","19830711","19830711","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ15FP","OPEL","MANTA 20 GTE","19780630","19830705","WIT",,"Niet geregistreerd"
"Personenauto","JZ49LJ","OPEL","MANTA 20 GTE","19830711","19830711","GRIJS",,"Niet geregistreerd"
"Personenauto","KB04HF","OPEL","MANTA 20 GTE","19830811","19830811","ZWART",,"Niet geregistreerd"
"Personenauto","KB22FD","OPEL","MANTA 20 GTE","19830722","19830722","BEIGE",,"Niet geregistreerd"
"Personenauto","KD57KS","OPEL","MANTA 20 GTE","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD94LZ","OPEL","MANTA 20 GTE","19820630","19830822","WIT",,"Niet geregistreerd"
"Personenauto","KF63NX","OPEL","MANTA 20 GTE","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KK08GD","OPEL","MANTA 20 GTE","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KK92SB","OPEL","MANTA 20 GTE","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN16LB","OPEL","MANTA 20 GTE","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN20LK","OPEL","MANTA 20 GTE","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN39GP","OPEL","MANTA 20 GTE","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KP51ZT","OPEL","MANTA 20 GTE","19840121","19840121","GRIJS",,"Niet geregistreerd"
"Personenauto","KP55JK","OPEL","MANTA 20 GTE","19840110","19840110","GRIJS",,"Niet geregistreerd"
"Personenauto","KP99BT","OPEL","MANTA 20 GTE","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KR08DT","OPEL","MANTA 20 GTE","19810319","19810319","ZWART",,"Niet geregistreerd"
"Personenauto","KS49VK","OPEL","MANTA 20 GTE","19800630","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KV50YJ","OPEL","MANTA 20 GTE","19840326","19840326","BEIGE",,"Niet geregistreerd"
"Personenauto","KV56RF","OPEL","MANTA 20 GTE","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KX63RT","OPEL","MANTA 20 GTE","19840411","19840411","GROEN",,"Niet geregistreerd"
"Personenauto","KY10VR","OPEL","MANTA 20 GTE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY14HD","OPEL","MANTA 20 GTE","19840426","19840426","BEIGE",,"Niet geregistreerd"
"Personenauto","KY38NS","OPEL","MANTA 20 GTE","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY44YJ","OPEL","MANTA 20 GTE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY55HB","OPEL","MANTA 20 GTE","19840412","19840412","BRUIN",,"Niet geregistreerd"
"Personenauto","KY58RH","OPEL","MANTA 20 GTE","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KZ37KP","OPEL","MANTA 20 GTE","19840427","19840427","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ97KN","OPEL","MANTA 20 GTE","19840426","19840426","ROOD",,"Niet geregistreerd"
"Personenauto","LD01RD","OPEL","MANTA 20 GTE","19810630","19840716","GROEN",,"Niet geregistreerd"
"Personenauto","LD65RY","OPEL","MANTA 20 GTE","19840614","19840614","WIT",,"Niet geregistreerd"
"Personenauto","LD70JY","OPEL","MANTA 20 GTE","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LF98HY","OPEL","MANTA 20 GTE","19840614","19840614","WIT",,"Niet geregistreerd"
"Personenauto","LG89ZZ","OPEL","MANTA 20 GTE","19840726","19840726","GRIJS",,"Niet geregistreerd"
"Personenauto","LH95PY","OPEL","MANTA 20 GTE","19840806","19840806","WIT",,"Niet geregistreerd"
"Personenauto","LL81LF","OPEL","MANTA 20 GTE","19841004","19841004","GRIJS",,"Niet geregistreerd"
"Personenauto","LN09FL","OPEL","MANTA 20 GTE","19841019","19841019","GRIJS",,"Niet geregistreerd"
"Personenauto","LN32BD","OPEL","MANTA 20 GTE","19841017","19841017","ROOD",,"Niet geregistreerd"
"Personenauto","LN68SJ","OPEL","MANTA 20 GTE","19841030","19841030","BEIGE",,"Niet geregistreerd"
"Personenauto","LP53NF","OPEL","MANTA 20 GTE","19830630","19841117","GRIJS",,"Niet geregistreerd"
"Personenauto","LP77VK","OPEL","MANTA 20 GTE","19841122","19841122","GRIJS",,"Niet geregistreerd"
"Personenauto","LR52YD","OPEL","MANTA 20 GTE","19850204","19850204","BEIGE",,"Niet geregistreerd"
"Personenauto","LS97DB","OPEL","MANTA 20 GTE","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LT11LT","OPEL","MANTA 20 GTE","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LT90BT","OPEL","MANTA 20 GTE AUTOMATIC","19850125","19850125","WIT",,"Niet geregistreerd"
"Personenauto","LV65JV","OPEL","MANTA 20 GTE","19850201","19850201","GRIJS",,"Niet geregistreerd"
"Personenauto","LX65VG","OPEL","MANTA 20 GTE","19850227","19850227","BEIGE",,"Niet geregistreerd"
"Personenauto","LX79SK","OPEL","MANTA 20 GTE","19850227","19850227","WIT",,"Niet geregistreerd"
"Personenauto","LZ65BD","OPEL","MANTA 20 GTE","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","NB59NB","OPEL","MANTA 20 GTE","19840630","19850329","GEEL",,"Niet geregistreerd"
"Personenauto","NBHD71","OPEL","MANTA 20 GTE","19780627","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","NBTN16","OPEL","MANTA 20 GTE","19870624","19960210","BLAUW",,"Niet geregistreerd"
"Personenauto","NHRL97","OPEL","MANTA 20 GTE","19800220","19960108","GEEL",,"Niet geregistreerd"
"Personenauto","NV57TG","OPEL","MANTA 20 GTE","19851121","19851121","WIT",,"Niet geregistreerd"
"Personenauto","NZ40DY","OPEL","MANTA 20 GTE","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","PDZP96","OPEL","MANTA 20 GTE","19840424","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PG30RX","OPEL","MANTA 20 GTE","19840225","19840225","ROOD",,"Niet geregistreerd"
"Personenauto","PK20PJ","OPEL","MANTA 20 GTE","19830630","19860425","WIT",,"Niet geregistreerd"
"Personenauto","PR13RH","OPEL","MANTA 20 GTE","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","PSRR67","OPEL","MANTA 20 GTE","19850531","19970113","BRUIN",,"Niet geregistreerd"
"Personenauto","PT32SX","OPEL","MANTA 20 GTE","19840630","19860702","WIT",,"Niet geregistreerd"
"Personenauto","RZZG06","OPEL","MANTA 20 GTE","19810224","19970812","GRIJS",,"Niet geregistreerd"
"Personenauto","SBFH57","OPEL","MANTA 20 GTE","19851023","19980428","GEEL",,"Niet geregistreerd"
"Personenauto","SG09GS","OPEL","MANTA 20 GTE","19800630","19870623","WIT",,"Niet geregistreerd"
"Personenauto","SG26TF","OPEL","MANTA 20 GTE","19850630","19871021","GRIJS",,"Niet geregistreerd"
"Personenauto","SG42GR","OPEL","MANTA 20 GTE","19830630","19870630","WIT",,"Niet geregistreerd"
"Personenauto","SV04PL","OPEL","MANTA 20 GTE","19880111","19880111","WIT",,"Niet geregistreerd"
"Personenauto","SX44FB","OPEL","MANTA 20 GTE","19810630","19880107","WIT",,"Niet geregistreerd"
"Personenauto","SY07NR","OPEL","MANTA 20 GTE","19790209","19790209","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ12RL","OPEL","MANTA 20 GTE","19820630","19880224","ROOD",,"Niet geregistreerd"
"Personenauto","TB52JN","OPEL","MANTA 20 GTE AUTOMATIC","19880322","19880322","GRIJS",,"Niet geregistreerd"
"Personenauto","TG30NF","OPEL","MANTA 20 GTE AUTOMATIC","19880511","19880511","GRIJS",,"Niet geregistreerd"
"Personenauto","TN17XL","OPEL","MANTA 20 GTE","19840630","19880826","WIT",,"Niet geregistreerd"
"Personenauto","TP36YD","OPEL","MANTA 20 GTE","19880916","19880916","ROOD",,"Niet geregistreerd"
"Personenauto","TP45PZ","OPEL","MANTA 20 GTE","19880909","19880909","GRIJS",,"Niet geregistreerd"
"Personenauto","TR29KK","OPEL","MANTA 20 GTE","19881114","19881114","ZWART",,"Niet geregistreerd"
"Personenauto","TT38GF","OPEL","MANTA 20 GTE","19881111","19881111","GRIJS",,"Niet geregistreerd"
"Personenauto","TV65BJ","OPEL","MANTA 20 GTE","19840630","19881212","WIT",,"Niet geregistreerd"
"Personenauto","XD54XH","OPEL","MANTA 20 GTE","19830630","19890512","BEIGE",,"Niet geregistreerd"
"Personenauto","XJ90VK","OPEL","MANTA 20 GTE","19890526","19890526","WIT",,"Niet geregistreerd"
"Personenauto","XN09YD","OPEL","MANTA 20 GTE","19890726","19890726","WIT",,"Niet geregistreerd"
"Personenauto","XN15BN","OPEL","MANTA 20 GTE","19890705","19890705","ZWART",,"Niet geregistreerd"
"Personenauto","XRHP15","OPEL","MANTA 20 GTE","19890221","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","XX50GF","OPEL","MANTA 20 GTE","19891130","19891130","WIT",,"Niet geregistreerd"
"Personenauto","YB09HF","OPEL","MANTA 20 GTE","19820630","19900130","WIT",,"Niet geregistreerd"
