"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31YD69","MG","B GT COUPE","19731121","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","35YD09","MG","B GT V8","19740313","19960528","GEEL",,"Niet geregistreerd"
"Personenauto","37XD23","MG","B GT","19740619","19740619","BLAUW",,"Niet geregistreerd"
"Personenauto","38NJ91","MG","B GT","19750718","19750718","ROOD",,"Niet geregistreerd"
"Personenauto","39HM09","MG","B GT","19720630","19751231","GEEL",,"Niet geregistreerd"
"Personenauto","41YD83","MG","B GT","19730630","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","42RG72","MG","B GT","19710923","19710923","BEIGE",,"Niet geregistreerd"
"Personenauto","43DTHD","MG","B GT","19730915","20000108","GEEL",,"Niet geregistreerd"
"Personenauto","44AP01","MG","B GT","19731107","19731107","ORANJE",,"Niet geregistreerd"
"Personenauto","44YA67","MG","B GT","19740901","19970609","ORANJE",,"Niet geregistreerd"
"Personenauto","51FN12","MG","1800 B GT","19690630","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","52VH95","MG","B GT","19741001","19741001","GROEN",,"Niet geregistreerd"
"Personenauto","53YB16","MG","B GT","19730630","19970403","WIT",,"Niet geregistreerd"
"Personenauto","54YA10","MG","B GT","19740630","19880613","PAARS",,"Niet geregistreerd"
"Personenauto","55YA79","MG","MGB GT V8","19750630","19810905","BLAUW",,"Niet geregistreerd"
"Personenauto","56YD82","MG","B GT","19771103","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","57YA70","MG","B GT","19750102","20020510","BLAUW",,"Niet geregistreerd"
"Personenauto","6527PK","MG","B GT","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","67YA29","MG","B GT","19730228","19971015","GROEN",,"Niet geregistreerd"
"Personenauto","69YA01","MG","B GT","19760528","19980420","GEEL",,"Niet geregistreerd"
"Personenauto","69YA16","MG","B GT","19750630","19860529","GEEL",,"Niet geregistreerd"
"Personenauto","69YB30","MG","B GT","19730301","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","72BE17","MG","B GT","19720630","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","72YB55","MG","B GT","19740228","19930726","GEEL",,"Niet geregistreerd"
"Personenauto","74DG70","MG","B GT","19740702","19740702","GEEL",,"Niet geregistreerd"
"Personenauto","74FZXV","MG","B GT","19770301","20000913","WIT",,"Niet geregistreerd"
"Personenauto","76YA86","MG","B GT","19730901","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","7736ZM","MG","MGB GT","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","78RR98","MG","B GT","19730630","19780203","WIT",,"Niet geregistreerd"
"Personenauto","81PL82","MG","B GT","19720630","19770315","ROOD",,"Niet geregistreerd"
"Personenauto","91YD21","MG","B GT V8","19740630","19961011","ORANJE",,"Niet geregistreerd"
"Personenauto","98YB05","MG","B GT","19740228","19931103","GROEN",,"Niet geregistreerd"
"Personenauto","AE0314","MG","B GT","19700801","19980709","ZWART",,"Niet geregistreerd"
"Personenauto","AE0553","MG","B GT","19680630","19991123","GROEN",,"Niet geregistreerd"
"Personenauto","AE0691","MG","MGB GT","19680228","19980724","GROEN",,"Niet geregistreerd"
"Personenauto","AE3939","MG","B GT","19721231","19990129","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3993","MG","B GT SPORTS","19670620","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AE4019","MG","B GT","19720518","19990213","GEEL",,"Niet geregistreerd"
"Personenauto","AE5266","MG","B GT","19710228","19990420","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6182","MG","B GT","19670630","19990531","ROOD",,"Niet geregistreerd"
"Personenauto","AH0894","MG","B GT","19720301","20000418","WIT",,"Niet geregistreerd"
"Personenauto","AH3372","MG","B GT","19720315","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7786","MG","B GT","19670630","20010522","GROEN",,"Niet geregistreerd"
"Personenauto","AL0059","MG","B GT","19690228","20011115","ROOD",,"Niet geregistreerd"
"Personenauto","AR5402","MG","B GT","19710630","19880316","ORANJE",,"Niet geregistreerd"
"Personenauto","AR6614","MG","B GT","19680630","19810313","ZWART",,"Niet geregistreerd"
"Personenauto","DE1311","MG","B GT","19710630","19780725","GEEL",,"Niet geregistreerd"
"Personenauto","DE1429","MG","B GT V8","19730630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","DE1910","MG","B GT","19740630","19880719","PAARS",,"Niet geregistreerd"
"Personenauto","DE1936","MG","B GT","19720630","19880815","GEEL",,"Niet geregistreerd"
"Personenauto","DE2249","MG","B GT V8","19730630","19880909","ROOD",,"Niet geregistreerd"
"Personenauto","DE2746","MG","B GT","19710630","19881122","WIT",,"Niet geregistreerd"
"Personenauto","DE3184","MG","B GT","19720630","19900412","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5020","MG","B GT","19710630","19900301","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5072","MG","B GT","19660630","19900314","GROEN",,"Niet geregistreerd"
"Personenauto","DF55SZ","MG","B GT","19781204","19781204","GEEL",,"Niet geregistreerd"
"Personenauto","DH0117","MG","B GT","19720630","19911125","WIT",,"Niet geregistreerd"
"Personenauto","DH0203","MG","MGB GT USA","19700630","19911212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0366","MG","B GT","19710630","19920229","GEEL",,"Niet geregistreerd"
"Personenauto","DH0649","MG","M G B GT","19690630","19920224","WIT",,"Niet geregistreerd"
"Personenauto","DH1128","MG","B GT","19720630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH1169","MG","B GT","19710630","19920511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1929","MG","B GT","19710630","19920710","ROOD",,"Niet geregistreerd"
"Personenauto","DH3836","MG","B GT","19720905","19930308","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6119","MG","B GT","19680228","19930831","GEEL",,"Niet geregistreerd"
"Personenauto","DH6156","MG","B GT","19710630","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7175","MG","B GT","19720228","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DH7319","MG","B GT","19690228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","DH9612","MG","B GT","19710113","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9757","MG","B GT","19710228","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1211","MG","B GT","19710228","19941104","WIT",,"Niet geregistreerd"
"Personenauto","DL1766","MG","MG B GT U8","19721201","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL5100","MG","B GT","19710219","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DL5271","MG","B GT","19680630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL7041","MG","B GT","19690630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DL7626","MG","B GT","19720630","19951228","ROOD",,"Niet geregistreerd"
"Personenauto","DL8560","MG","B GT","19720608","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DM0310","MG","B GT","19710228","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM1506","MG","B GT","19670915","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4557","MG","MG B GT","19720630","19960910","GEEL",,"Niet geregistreerd"
"Personenauto","DM5302","MG","B GT","19720401","19960917","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6631","MG","B GT","19720228","19961119","GROEN",,"Niet geregistreerd"
"Personenauto","DN33NR","MG","MGB GT","19730630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0023","MG","B GT","19720801","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","DR0500","MG","B GT","19711012","19970515","ORANJE",,"Niet geregistreerd"
"Personenauto","DR0501","MG","B GT","19680801","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR3324","MG","B GT","19710301","19970828","ROOD",,"Niet geregistreerd"
"Personenauto","DR4464","MG","B GT","19701001","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR5164","MG","B GT","19710228","19971118","GROEN",,"Niet geregistreerd"
"Personenauto","DR5603","MG","B GT","19700228","19971202","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5701","MG","B GT","19711105","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8824","MG","B GT","19720228","19980519","GEEL",,"Niet geregistreerd"
"Personenauto","DV59FN","MG","B GT","19730630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9639","MG","B GT","19720630","19810716","WIT",,"Niet geregistreerd"
"Personenauto","FF10BR","MG","B GT","19790811","19790811","BLAUW",,"Niet geregistreerd"
"Personenauto","FH46XX","MG","B GT","19780630","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FS27LX","MG","MGB GT","19710630","19800206","BLAUW",,"Niet geregistreerd"
"Personenauto","FT41GR","MG","B GT V8","19760630","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","GGHD02","MG","B GT","19741014","19930318","GEEL",,"Niet geregistreerd"
"Personenauto","GNLD95","MG","B GT V8","19740405","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GP32NY","MG","B GT","19730630","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","HGTT02","MG","B GT","19731003","19931223","ROOD",,"Niet geregistreerd"
"Personenauto","JDXR09","MG","B GT","19761222","19940705","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG45","MG","B GT","19740530","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JRNP15","MG","B GT V8","19750723","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","KK02FT","MG","B GT","19760630","19831202","GEEL",,"Niet geregistreerd"
"Personenauto","LH32FK","MG","MGB GT V8","19750630","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LTRT38","MG","B GT","19740228","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","NBXD28","MG","B GT","19730630","19961207","ROOD",,"Niet geregistreerd"
"Personenauto","NF36RF","MG","B GT V8","19740630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NGJS20","MG","B GT","19740228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","PH43VV","MG","MG B GT V 8","19740630","19860327","BLAUW",,"Niet geregistreerd"
"Personenauto","PHNG96","MG","B GT V8","19740524","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","PL40RX","MG","B GT","19760630","19860927","GEEL",,"Niet geregistreerd"
"Personenauto","PTXS91","MG","B GT","19750523","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","PZ39ZZ","MG","MGB GT","19750630","19870516","ORANJE",,"Niet geregistreerd"
"Personenauto","RD82ZP","MG","B GT V8","19740630","19861020","ZWART",,"Niet geregistreerd"
"Personenauto","RH07PT","MG","B GT-V8","19790125","19790125","ORANJE",,"Niet geregistreerd"
"Personenauto","SH15SG","MG","B GT","19760630","19870722","WIT",,"Niet geregistreerd"
"Personenauto","XNLN66","MG","B GT","19740630","19990104","BLAUW",,"Niet geregistreerd"
"Personenauto","YB90RK","MG","B GT","19740630","19900129","GROEN",,"Niet geregistreerd"
"Personenauto","YX14RL","MG","B GT","19780630","19901030","ZWART",,"Niet geregistreerd"
"Personenauto","YY64VK","MG","B GT","19730630","19910107","ROOD",,"Niet geregistreerd"
"Personenauto","ZB04TK","MG","B GT","19740630","19910112","ROOD",,"Niet geregistreerd"
"Personenauto","ZG70ZF","MG","B GT","19750630","19910305","GROEN",,"Niet geregistreerd"
