"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFS6","Middenasaanhangwagen","EASYLINE","N/A",,"20220712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,"100",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHZ3","Middenasaanhangwagen","EASYLINE","N/A",,"20230628",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20230628","20230628","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKK2","Middenasaanhangwagen","EASYLINE","N/A",,"20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"512","1600",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","130","1088",,,,,"0","4","431","0",,"434","174","O2",,,,"1600","P202",,"e4*2007/46*1184*03","GA","1500VEATS10","0",,"311","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"100",,,,,,,,,"207",,,,,,,,,"100",,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKS7","Middenasaanhangwagen","EASYLINE","N/A",,"20240411",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKT6","Middenasaanhangwagen","EASYLINE","N/A",,"20240409",,"kipper",,"N.v.t.","N.v.t.",,,"675","2800",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","130","2125",,,,,"0","4","460","0",,"463","193","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700VEATS10","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,"100",,"20240406","2024-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZ8","Middenasaanhangwagen","EASYLINE","N/A",,"20240502",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","130","800",,,,,"0","4","481","0",,"484","186","O2",,,,"2100","P202",,"e4*2007/46*1184*03","PL","2000VEATS10","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"100",,,,,,,,,"147",,,,,,,,,"100",,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLB3","Middenasaanhangwagen","EASYLINE","N/A",,"20240515",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20240515","20240515","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRXH","Middenasaanhangwagen","EASYLINE","N/A",,"20171206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20171206","20171206","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"0","212","O2",,,"op balk v. r.","2000","P202",,"e4*2007/46*1184*01","GA","2000DEAK1SS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTGD","Middenasaanhangwagen","EASYLINE","N/A",,"20181124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20181124","20181124","Geen verstrekking in Open Data",,"N.v.t.","130","1340",,,,,"0","4","486","0",,"0","210","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000VEASS10","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-24T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTLR","Middenasaanhangwagen","EASYLINE","N/A",,"20211106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","130","1300",,,,,"0","4","500","0",,"0","234","O2",,,,"2700","P202",,"e4*2007/46*1184*02","GA","2700VEATS12","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"120",,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTVT","Middenasaanhangwagen","EASYLINE","N/A",,"20190509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","130","855",,,,,"0","2","422","0",,"0","195","O2",,,,"1300","P102",,"e4*2007/46*1183*01","GA","1300DEAK1SS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTXP","Middenasaanhangwagen","EASYLINE","N/A",,"20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1350",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","130","1000",,,,,"0","2","391","0",,"0","197","O2",,,,"1350","P102",,"e4*2007/46*1183*02","GA","1350VEATS10","0",,"245","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVGT","Middenasaanhangwagen","EASYLINE","N/A",,"20190911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","130","1375",,,,,"0","4","444","0",,"447","212","O2",,,,"2000","P202",,"e4*2007/46*1184*02","GA","2000DEASS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVLR","Middenasaanhangwagen","EASYLINE","N/A",,"20191024",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20191024","20191024","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","439","0",,"442","190","O2",,,,"2700","P202",,"e4*2007/46*1184*02","KP","2700DEATS12","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
