"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LT30SH","MITSUBISHI","COLT 1200 GL","19850321","19850321","BEIGE",,"hatchback"
"Personenauto","LX38DZ","MITSUBISHI","COLT 1200 GL","19850215","19850215","GRIJS",,"hatchback"
"Personenauto","LY24JD","MITSUBISHI","COLT 1200 GL","19850305","19850305","BEIGE",,"hatchback"
"Personenauto","ND12NF","MITSUBISHI","COLT 1200 GL","19850415","19850415","GRIJS",,"hatchback"
"Personenauto","NF08JF","MITSUBISHI","COLT 1200 GL","19850425","19850425","BEIGE",,"hatchback"
"Personenauto","NF91PH","MITSUBISHI","COLT 1200 GL","19850513","19850513","BEIGE",,"hatchback"
"Personenauto","NG01XG","MITSUBISHI","COLT 1200 GL","19850531","19850531","GRIJS",,"hatchback"
"Personenauto","NG58BP","MITSUBISHI","COLT 1200 GL","19850510","19850510","ROOD",,"hatchback"
"Personenauto","NJ78ZD","MITSUBISHI","COLT 1200 GL","19850621","19850621","WIT",,"hatchback"
"Personenauto","NN43KH","MITSUBISHI","COLT 1200 GL","19850807","19850807","ROOD",,"hatchback"
"Personenauto","NP50DV","MITSUBISHI","COLT 1200 GL","19850830","19850830","WIT",,"hatchback"
"Personenauto","NP89GF","MITSUBISHI","COLT 1200 GL","19850823","19850823","GRIJS",,"hatchback"
"Personenauto","PD68KG","MITSUBISHI","COLT 1200 GL","19860301","19860301","GRIJS",,"hatchback"
"Personenauto","PG09BN","MITSUBISHI","COLT 1200 GL","19860228","19860228","BEIGE",,"hatchback"
"Personenauto","PH88GJ","MITSUBISHI","COLT 1200 GL","19860318","19860318","ROOD",,"hatchback"
"Personenauto","PK79NJ","MITSUBISHI","COLT 1200 GL","19860414","19860414","GRIJS",,"hatchback"
"Personenauto","PN57YT","MITSUBISHI","COLT 1200 GL","19860529","19860529","GRIJS",,"hatchback"
"Personenauto","PP52YY","MITSUBISHI","COLT 1200 GL","19860606","19860606","BEIGE",,"hatchback"
"Personenauto","PS26BH","MITSUBISHI","COLT 1200 GL","19860612","19860612","WIT",,"hatchback"
"Personenauto","PY61PK","MITSUBISHI","COLT 1200 GL","19860826","19860826","BEIGE",,"hatchback"
"Personenauto","PZ51KP","MITSUBISHI","COLT 1200 GL","19830519","19830519","BLAUW",,"hatchback"
"Personenauto","RN95ZK","MITSUBISHI","COLT 1200 GL B6","19870211","19870211","GRIJS",,"hatchback"
"Personenauto","RP40HH","MITSUBISHI","COLT 1200 GL B6","19870219","19870219","ROOD",,"hatchback"
"Personenauto","RR60VG","MITSUBISHI","COLT 1200 GL B6","19870306","19870306","ROOD",,"hatchback"
"Personenauto","RS45XJ","MITSUBISHI","COLT 1200 GL B6","19870325","19870325","GRIJS",,"hatchback"
"Personenauto","RX89GB","MITSUBISHI","COLT 1200 GL S6","19870417","19870417","GRIJS",,"hatchback"
"Personenauto","RZ68GL","MITSUBISHI","COLT 1200 GL","19830630","19870514","BLAUW",,"hatchback"
"Personenauto","SF52JP","MITSUBISHI","COLT 1200 GL S6","19870610","19870610","GRIJS",,"hatchback"
"Personenauto","SF71NT","MITSUBISHI","COLT 1200 GL S6","19870612","19870612","GRIJS",,"hatchback"
"Personenauto","SF72NT","MITSUBISHI","COLT 1200 GL S6","19870622","19870622","GRIJS",,"hatchback"
"Personenauto","SL87BK","MITSUBISHI","COLT 1200 GL S6","19870918","19870918","ROOD",,"hatchback"
"Personenauto","SP93FL","MITSUBISHI","COLT 1200 GL S6","19871027","19871027","ROOD",,"hatchback"
"Personenauto","SR04FV","MITSUBISHI","COLT 1200 GL S6","19871113","19871113","WIT",,"hatchback"
"Personenauto","SR15RF","MITSUBISHI","COLT 1200 GL S6","19871125","19871125","WIT",,"hatchback"
"Personenauto","SR57BV","MITSUBISHI","COLT 1200 GL S6","19871111","19871111","ROOD",,"hatchback"
"Personenauto","TJ06ZR","MITSUBISHI","COLT 1200 GL S6","19880613","19880613","BEIGE",,"hatchback"
"Personenauto","TJ74DH","MITSUBISHI","COLT 1200 GL S6","19880530","19880530","GRIJS",,"hatchback"
"Personenauto","TK73ZD","MITSUBISHI","COLT 1200 GL S6","19880630","19880630","WIT",,"hatchback"
"Personenauto","TL91GS","MITSUBISHI","COLT 1200 GL","19830630","19880706","WIT",,"hatchback"
"Personenauto","TP61ND","MITSUBISHI","COLT 1200 GL S6","19880907","19880907","BEIGE",,"hatchback"
"Personenauto","TP64ZH","MITSUBISHI","COLT 1200 GL S6","19880920","19880920","GRIJS",,"hatchback"
"Personenauto","TR85DH","MITSUBISHI","COLT 1200 GL S6","19880920","19880920","WIT",,"hatchback"
"Personenauto","TS12HT","MITSUBISHI","COLT 1200 GL S6","19881019","19881019","ROOD",,"hatchback"
"Personenauto","TT95DV","MITSUBISHI","COLT 1200 GL S6","19881107","19881107","BEIGE",,"hatchback"
